﻿collision_index,collision_year,collision_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2023371319395,2023,371319395,3,4,2,2,58,9,3,0,0,1,0,0,9,3,5,E01026726
2023371319395,2023,371319395,3,5,1,1,67,10,3,0,0,0,0,0,9,3,5,E01026726
2023371319580,2023,371319580,1,1,1,1,18,4,2,0,0,0,0,0,9,2,7,E01033451
2023371319580,2023,371319580,2,2,1,1,78,11,3,0,0,0,0,0,9,3,6,E01026437
2023371319580,2023,371319580,2,3,2,2,75,10,2,0,0,1,0,0,9,3,6,E01026437
2023371319663,2023,371319663,2,1,1,2,50,8,3,0,0,0,0,0,9,3,9,E01029882
2023371319665,2023,371319665,2,1,2,2,78,11,3,0,0,1,0,0,9,3,9,E01030190
2023371319911,2023,371319911,1,1,1,1,72,10,3,0,0,0,0,0,98,1,7,E01016470
2023371320009,2023,371320009,2,1,1,1,39,7,2,0,0,0,0,0,97,3,5,E01030066
2023371320086,2023,371320086,1,1,1,1,43,7,3,0,0,0,0,0,1,1,3,E01029985
2023371320245,2023,371320245,1,1,1,2,29,6,3,0,0,0,0,0,9,1,8,E01033044
2023371320245,2023,371320245,2,2,1,1,84,11,3,0,0,0,0,0,9,2,10,E01030085
2023371320245,2023,371320245,2,3,2,2,77,11,2,0,0,1,0,0,9,2,10,E01030085
2023371320284,2023,371320284,2,1,1,1,52,8,3,0,0,0,0,0,9,1,6,E01021597
2023371320361,2023,371320361,1,1,1,1,19,4,3,0,0,0,0,0,9,-1,-1,-1
2023371320388,2023,371320388,1,1,1,1,36,7,3,0,0,0,0,0,5,1,1,E01029982
2023371320633,2023,371320633,1,1,1,2,13,3,3,0,0,0,0,0,90,1,5,E01030272
2023371320701,2023,371320701,1,1,1,2,48,8,3,0,0,0,0,0,9,2,9,E01026422
2023371320701,2023,371320701,2,2,1,2,19,4,3,0,0,0,0,0,9,1,7,E01029947
2023371320851,2023,371320851,1,1,3,1,9,2,3,10,9,0,0,2,0,1,3,E01029998
2023371320962,2023,371320962,1,1,2,2,19,4,3,0,0,0,0,0,19,1,6,E01029915
2023371320962,2023,371320962,1,2,2,1,21,5,3,0,0,0,0,0,19,1,6,E01029915
2023371321474,2023,371321474,1,1,1,1,77,11,3,0,0,0,0,0,97,1,5,E01026870
2023371321474,2023,371321474,1,2,2,2,69,10,2,0,0,0,0,0,97,1,5,E01026870
2023371321694,2023,371321694,1,1,1,1,77,11,1,0,0,0,0,0,9,-1,-1,-1
2023371321694,2023,371321694,3,2,1,1,54,8,3,0,0,0,0,0,9,-1,-1,-1
2023371321738,2023,371321738,1,1,1,1,63,9,3,0,0,0,0,0,4,2,5,E01030210
2023371321742,2023,371321742,1,2,1,1,40,7,3,0,0,0,0,0,9,1,7,E01030207
2023371321742,2023,371321742,2,1,2,2,7,2,3,0,0,1,0,0,9,1,10,E01030179
2023371321985,2023,371321985,2,1,1,1,14,3,3,0,0,0,0,0,1,1,1,E01030035
2023371322038,2023,371322038,1,1,1,2,37,7,3,0,0,0,0,0,9,1,1,E01029980
2023371322188,2023,371322188,2,1,1,2,32,6,3,0,0,0,0,0,9,3,6,E01029902
2023371322188,2023,371322188,2,2,2,2,9,2,3,0,0,2,0,0,9,3,6,E01029902
2023371322223,2023,371322223,1,1,2,2,26,6,3,0,0,1,0,0,9,1,2,E01030079
2023371322396,2023,371322396,2,1,1,2,39,7,3,0,0,0,0,0,9,2,7,E01029923
2023371322396,2023,371322396,2,2,2,1,10,2,3,0,0,1,0,0,9,2,7,E01029923
2023371322497,2023,371322497,1,1,3,2,23,5,3,8,9,0,0,0,0,-1,-1,-1
2023371322513,2023,371322513,1,1,3,1,82,11,3,8,1,0,0,0,0,1,9,E01033316
2023371322747,2023,371322747,1,1,1,2,37,7,3,0,0,0,0,0,9,1,8,E01030000
2023371322869,2023,371322869,1,1,1,1,66,10,3,0,0,0,0,0,9,2,6,E01030052
2023371322974,2023,371322974,2,1,1,1,44,7,2,0,0,0,0,0,5,-1,-1,-1
2023371322980,2023,371322980,1,1,1,1,58,9,2,0,0,0,0,0,5,3,5,E01030229
2023371323008,2023,371323008,1,1,3,1,56,9,3,6,1,0,0,-1,0,1,3,E01030026
2023371323069,2023,371323069,1,1,2,2,71,10,3,0,0,-1,0,0,9,2,5,E01029884
2023371323255,2023,371323255,1,1,1,1,41,7,3,0,0,0,0,0,9,2,9,E01029893
2023371323255,2023,371323255,2,2,1,1,32,6,2,0,0,0,0,0,9,2,4,E01029892
2023371323255,2023,371323255,2,3,2,1,26,6,3,0,0,1,0,0,9,2,4,E01029892
2023371323392,2023,371323392,2,1,1,1,18,4,3,0,0,0,0,0,3,-1,-1,-1
2023371323482,2023,371323482,2,1,1,1,45,7,3,0,0,0,0,0,1,3,5,E01018035
2023371323932,2023,371323932,2,1,1,1,57,9,1,0,0,0,0,0,5,2,7,E01030243
2023371323993,2023,371323993,1,1,1,2,33,6,3,0,0,0,0,0,9,3,10,E01030070
2023371323993,2023,371323993,1,2,2,2,0,1,3,0,0,2,0,0,9,3,10,E01030070
2023371323993,2023,371323993,1,3,2,2,3,1,3,0,0,2,0,0,9,3,10,E01030070
2023371324309,2023,371324309,2,1,1,1,42,7,3,0,0,0,0,0,1,1,2,E01030246
2023371324368,2023,371324368,2,1,1,1,33,6,3,0,0,0,0,0,19,1,7,E01030184
2023371324713,2023,371324713,1,1,1,1,62,9,2,0,0,0,0,0,21,2,10,E01030045
2023371325332,2023,371325332,2,1,1,2,55,8,3,0,0,0,0,0,1,1,1,E01030250
2023371325372,2023,371325372,1,1,3,1,30,6,3,9,9,0,0,1,0,1,7,E01030184
2023371326553,2023,371326553,2,1,1,1,48,8,3,0,0,0,0,0,1,1,4,E01030123
2023371327890,2023,371327890,1,1,1,2,63,9,3,0,0,0,0,0,98,1,8,E01015690
2023371328281,2023,371328281,1,1,1,2,36,7,3,0,0,0,0,0,9,1,2,E01029984
2023371328836,2023,371328836,1,1,3,1,49,8,3,9,5,0,0,0,0,1,3,E01030026
2023371328866,2023,371328866,2,1,1,1,33,6,3,0,0,0,0,0,9,1,5,E01029976
2023371328926,2023,371328926,2,1,1,2,56,9,2,0,0,0,0,0,1,1,1,E01029982
2023371329598,2023,371329598,1,1,2,1,26,6,3,0,0,1,0,0,9,3,6,E01030097
2023371329598,2023,371329598,1,2,1,2,54,8,3,0,0,0,0,0,9,3,6,E01030097
2023371329850,2023,371329850,1,1,1,1,18,4,2,0,0,0,0,0,9,3,9,E01026931
2023371330302,2023,371330302,2,1,1,2,32,6,3,0,0,0,0,0,9,3,4,E01030133
2023371330302,2023,371330302,2,2,2,1,11,3,3,0,0,-1,0,0,9,-1,-1,-1
2023371330501,2023,371330501,1,1,1,1,9,2,3,0,0,0,0,0,1,1,9,E01030107
2023371330822,2023,371330822,1,1,1,1,17,4,2,0,0,0,0,0,2,1,7,E01029981
2023371331272,2023,371331272,2,1,1,2,65,9,3,0,0,0,0,0,9,3,7,E01029899
2023371331512,2023,371331512,2,1,1,2,57,9,3,0,0,0,0,0,1,1,9,E01033450
2023371331563,2023,371331563,1,1,3,1,36,7,3,1,1,0,0,0,0,1,2,E01033125
2023371331752,2023,371331752,2,1,1,2,48,8,3,0,0,0,0,0,1,1,4,E01030225
2023371332139,2023,371332139,2,1,1,1,13,3,3,0,0,0,0,0,1,3,9,E01029905
2023371332682,2023,371332682,1,1,1,1,-1,-1,3,0,0,0,0,0,98,1,5,E01022034
2023371339690,2023,371339690,1,1,1,2,53,8,3,0,0,0,0,0,9,1,5,E01030027
2023371339690,2023,371339690,2,2,1,1,24,5,3,0,0,0,0,0,19,1,3,E01029968
2023371340390,2023,371340390,1,1,3,2,13,3,3,5,1,0,0,0,0,3,7,E01029911
2023371340582,2023,371340582,1,1,1,1,22,5,3,0,0,0,0,0,5,1,6,E01029956
2023371340668,2023,371340668,1,1,1,1,66,10,2,0,0,0,0,0,9,1,7,E01030228
2023371340668,2023,371340668,1,3,2,2,58,9,3,0,0,1,0,0,9,1,7,E01030228
2023371340668,2023,371340668,2,2,1,2,60,9,3,0,0,0,0,0,9,1,9,E01023477
2023371341979,2023,371341979,2,1,1,1,65,9,3,0,0,0,0,0,9,1,9,E01029967
2023371342771,2023,371342771,2,1,2,2,74,10,3,0,0,1,0,0,9,2,4,E01030251
2023371342823,2023,371342823,1,1,3,2,3,1,3,1,1,0,0,0,0,2,7,E01030186
2023371346314,2023,371346314,1,1,3,2,65,9,3,5,3,0,0,0,0,1,8,E01030293
2023371346692,2023,371346692,2,1,1,1,38,7,3,0,0,0,0,0,98,1,9,E01030214
2023371346772,2023,371346772,2,1,1,1,19,4,3,0,0,0,0,0,9,3,4,E01030295
2023371346772,2023,371346772,2,2,2,2,20,4,3,0,0,-1,0,0,9,1,4,E01026618
2023371347068,2023,371347068,2,1,2,2,65,9,3,0,0,0,0,0,5,1,5,E01015334
2023371349553,2023,371349553,1,1,1,2,59,9,3,0,0,0,0,0,9,3,8,E01033443
2023371352038,2023,371352038,1,1,1,1,6,2,3,0,0,0,0,0,1,1,2,E01030024
2023371353522,2023,371353522,2,1,1,2,42,7,3,0,0,0,0,0,1,1,2,E01033122
2023371353584,2023,371353584,2,1,1,1,18,4,3,0,0,0,0,0,1,1,8,E01030237
2023371353866,2023,371353866,1,1,1,1,8,2,3,0,0,0,0,0,1,1,3,E01029968
2023371353963,2023,371353963,1,1,1,1,79,11,3,0,0,0,0,0,9,2,8,E01030042
2023371353963,2023,371353963,1,3,2,2,70,10,3,0,0,1,0,0,9,2,8,E01030042
2023371353963,2023,371353963,2,2,1,2,60,9,3,0,0,0,0,0,9,1,9,E01029973
2023371353963,2023,371353963,2,4,2,2,25,5,3,0,0,1,0,0,9,1,7,E01029974
2023371354363,2023,371354363,2,1,1,2,60,9,3,0,0,0,0,0,9,3,5,E01033446
2023371354458,2023,371354458,2,1,1,2,47,8,2,0,0,0,0,0,5,1,6,E01021355
2023371355954,2023,371355954,1,1,3,1,12,3,3,5,2,0,0,0,0,1,3,E01029954
2023371356068,2023,371356068,2,1,1,1,56,9,3,0,0,0,0,0,1,3,9,E01029897
2023371356127,2023,371356127,1,1,2,2,53,8,3,0,0,1,0,0,9,3,7,E01030095
2023371356348,2023,371356348,1,1,1,2,32,6,3,0,0,0,0,0,9,2,6,E01029944
2023371356348,2023,371356348,2,2,1,2,22,5,3,0,0,0,0,0,9,1,6,E01032523
2023371356420,2023,371356420,1,1,1,1,20,4,3,0,0,0,0,0,9,1,4,E01030263
2023371356502,2023,371356502,2,1,1,2,65,9,3,0,0,0,0,0,9,3,7,E01030200
2023371357184,2023,371357184,1,1,1,2,52,8,3,0,0,0,0,0,9,1,7,E01030159
2023371357307,2023,371357307,1,1,3,1,16,4,3,5,1,0,0,0,0,1,4,E01030278
2023371357403,2023,371357403,2,1,1,1,26,6,3,0,0,0,0,0,9,-1,-1,-1
2023371358466,2023,371358466,2,1,1,1,59,9,2,0,0,0,0,0,1,3,6,E01030081
2023401260299,2023,401260299,2,1,1,1,41,7,3,0,0,0,0,0,1,1,2,E01015807
2023401261067,2023,401261067,2,1,1,1,58,9,2,0,0,0,0,0,1,-1,-1,-1
2023401261531,2023,401261531,1,1,3,2,34,6,3,6,9,0,0,0,0,1,4,E01015804
2023401261592,2023,401261592,1,1,3,1,67,10,3,10,3,0,0,0,0,1,3,E01017609
2023401261879,2023,401261879,1,1,3,2,32,6,3,10,9,0,0,0,0,1,10,E01017406
2023401262100,2023,401262100,1,1,3,1,23,5,3,9,1,0,0,0,0,1,3,E01015668
2023401262324,2023,401262324,3,1,1,1,30,6,3,0,0,0,0,0,19,1,8,E01015706
2023401262405,2023,401262405,2,1,1,2,36,7,3,0,0,0,0,0,1,1,7,E01015812
2023401262542,2023,401262542,1,1,1,2,78,11,3,0,0,0,0,0,9,1,10,E01017606
2023401262992,2023,401262992,1,1,1,2,42,7,3,0,0,0,0,0,9,1,2,E01017537
2023401263039,2023,401263039,1,1,3,2,-1,-1,3,10,9,0,0,-1,0,-1,-1,-1
2023401263712,2023,401263712,2,1,1,1,14,3,2,0,0,0,0,0,1,1,4,E01017475
2023401263767,2023,401263767,2,1,1,1,29,6,3,0,0,0,0,0,9,1,2,E01017539
2023401263796,2023,401263796,2,1,1,1,38,7,3,0,0,0,0,0,9,1,1,E01015736
2023401263907,2023,401263907,2,1,1,1,12,3,3,0,0,0,0,0,1,1,6,E01017508
2023401264309,2023,401264309,2,1,2,1,19,4,3,0,0,1,0,0,9,1,4,E01015717
2023401264309,2023,401264309,2,2,1,1,26,6,3,0,0,0,0,0,9,1,4,E01015717
2023401264376,2023,401264376,2,1,1,1,64,9,3,0,0,0,0,0,19,2,9,E01017447
2023401264822,2023,401264822,1,1,3,2,60,9,3,5,3,0,0,2,0,1,3,E01017484
2023401264826,2023,401264826,2,1,1,2,46,8,3,0,0,0,0,0,9,1,5,E01015748
2023401264870,2023,401264870,2,1,1,1,40,7,2,0,0,0,0,0,5,1,1,E01015795
2023401265375,2023,401265375,1,1,2,1,22,5,3,0,0,1,0,0,9,1,8,E01017598
2023401265420,2023,401265420,1,1,3,1,19,4,2,5,9,0,0,-1,0,1,3,E01017536
2023401265926,2023,401265926,2,1,1,1,29,6,3,0,0,0,0,0,98,1,5,E01015767
2023401265937,2023,401265937,1,1,2,1,47,8,3,0,0,0,0,0,19,1,4,E01017850
2023401265937,2023,401265937,2,2,2,2,29,6,3,0,0,1,0,0,9,1,10,E01022605
2023401265937,2023,401265937,2,3,1,1,36,7,3,0,0,0,0,0,9,1,10,E01022605
2023401265937,2023,401265937,4,4,1,1,57,9,3,0,0,0,0,0,19,1,4,E01017520
2023401265937,2023,401265937,5,5,1,1,35,6,3,0,0,0,0,0,9,3,9,E01018137
2023401265937,2023,401265937,6,6,1,2,38,7,3,0,0,0,0,0,9,1,7,E01017511
2023401265937,2023,401265937,8,7,1,1,49,8,3,0,0,0,0,0,9,3,9,E01023274
2023401265937,2023,401265937,10,9,1,2,36,7,3,0,0,0,0,0,9,1,4,E01023620
2023401265937,2023,401265937,11,8,1,2,33,6,3,0,0,0,0,0,9,1,9,E01017439
2023401266775,2023,401266775,2,1,1,1,39,7,3,0,0,0,0,0,9,1,4,E01017506
2023401266809,2023,401266809,2,1,1,1,24,5,2,0,0,0,0,0,1,1,4,E01015786
2023401266868,2023,401266868,2,1,1,1,35,6,3,0,0,0,0,0,1,3,6,E01017540
2023401266881,2023,401266881,2,1,1,2,39,7,3,0,0,0,0,0,9,1,10,E01018177
2023401266949,2023,401266949,1,1,1,1,75,10,3,0,0,0,0,0,9,1,2,E01023750
2023401266949,2023,401266949,1,2,2,1,63,9,3,0,0,-1,0,0,9,1,5,E01023592
2023401266969,2023,401266969,2,1,1,2,43,7,3,0,0,0,0,0,9,1,10,E01017375
2023401267134,2023,401267134,2,1,1,1,67,10,3,0,0,0,0,0,9,2,6,E01029930
2023401267134,2023,401267134,2,2,2,2,66,10,3,0,0,-1,0,0,9,2,6,E01029930
2023401267194,2023,401267194,2,1,1,2,71,10,3,0,0,0,0,0,9,2,8,E01017377
2023401267224,2023,401267224,1,1,1,2,82,11,3,0,0,0,0,0,9,1,4,E01017599
2023401267288,2023,401267288,1,1,1,1,25,5,3,0,0,0,0,0,9,1,2,E01015754
2023401267397,2023,401267397,2,1,1,2,23,5,2,0,0,0,0,0,9,1,9,E01015797
2023401267463,2023,401267463,2,1,1,1,45,7,2,0,0,0,0,0,19,1,7,E01017524
2023401267516,2023,401267516,1,1,1,1,23,5,3,0,0,0,0,0,9,1,6,E01015778
2023401267537,2023,401267537,2,1,1,2,28,6,3,0,0,0,0,0,9,1,6,E01003228
2023401267804,2023,401267804,1,1,1,1,76,11,3,0,0,0,0,0,9,3,8,E01017465
2023401267844,2023,401267844,1,1,3,1,37,7,2,9,9,0,0,0,0,1,5,E01017430
2023401267968,2023,401267968,1,1,3,2,-1,-1,3,4,1,0,0,0,0,-1,-1,-1
2023401267987,2023,401267987,2,1,1,2,37,7,3,0,0,0,0,0,9,1,7,E01033500
2023401267998,2023,401267998,1,1,1,1,26,6,2,0,0,0,0,0,9,1,4,E01023738
2023401268104,2023,401268104,1,1,3,2,55,8,3,5,3,0,0,0,0,1,2,E01017474
2023401268194,2023,401268194,1,1,1,1,32,6,3,0,0,0,0,0,98,1,3,E01020096
2023401268194,2023,401268194,1,3,2,1,32,6,3,0,0,0,0,0,98,1,10,E01017650
2023401268194,2023,401268194,2,2,1,2,49,8,3,0,0,0,0,0,9,3,5,E01018135
2023401268220,2023,401268220,2,1,1,2,60,9,3,0,0,0,0,0,9,1,4,E01015784
2023401268279,2023,401268279,1,1,3,2,14,3,3,6,9,0,0,0,0,1,4,E01017595
2023401268365,2023,401268365,1,1,1,1,27,6,3,0,0,0,0,0,9,2,6,E01026213
2023401268365,2023,401268365,2,2,2,2,41,7,3,0,0,-1,0,0,9,3,7,E01017423
2023401268373,2023,401268373,1,1,1,2,27,6,3,0,0,0,0,0,9,1,9,E01015697
2023401268411,2023,401268411,2,2,2,2,31,6,3,0,0,0,0,0,19,1,8,E01013391
2023401268411,2023,401268411,2,3,1,1,32,6,3,0,0,0,0,0,19,1,8,E01013391
2023401268479,2023,401268479,2,1,1,2,42,7,3,0,0,0,0,0,9,1,3,E01015761
2023401269563,2023,401269563,1,1,3,1,14,3,3,5,1,0,0,0,0,1,4,E01015782
2023401269616,2023,401269616,2,1,1,1,41,7,3,0,0,0,0,0,19,1,1,E01013000
2023401269794,2023,401269794,2,1,1,2,38,7,3,0,0,0,0,0,90,1,2,E01015743
2023401269794,2023,401269794,2,2,2,1,11,3,3,0,0,0,0,0,90,1,2,E01015743
2023401270137,2023,401270137,1,1,3,2,65,9,3,1,3,0,0,0,0,1,5,E01017617
2023401270242,2023,401270242,1,1,3,1,18,4,3,6,9,0,0,0,0,2,5,E01017418
2023401270249,2023,401270249,1,1,1,1,38,7,3,0,0,0,0,0,9,3,5,E01017586
2023401270249,2023,401270249,2,2,1,1,29,6,3,0,0,0,0,0,9,1,4,E01015756
2023401270266,2023,401270266,1,1,1,1,42,7,3,0,0,0,0,0,98,1,5,E01023939
2023401270335,2023,401270335,2,1,1,2,-1,-1,3,0,0,0,0,0,9,1,9,E01017614
2023401270350,2023,401270350,2,1,1,2,31,6,3,0,0,0,0,0,9,1,5,E01003392
2023401270380,2023,401270380,1,1,1,1,31,6,3,0,0,0,0,0,3,1,3,E01015765
2023401270501,2023,401270501,2,1,1,2,23,5,2,0,0,0,0,0,9,1,8,E01015693
2023401270512,2023,401270512,1,1,3,2,61,9,3,5,3,0,0,0,0,1,6,E01023786
2023401270512,2023,401270512,1,2,3,2,44,7,3,5,3,0,0,0,0,1,6,E01023786
2023401270703,2023,401270703,1,1,1,1,-1,-1,3,0,0,0,0,0,97,-1,-1,-1
2023401270715,2023,401270715,1,1,1,1,20,4,3,0,0,0,0,0,9,1,8,E01015706
2023401270810,2023,401270810,2,1,1,1,22,5,3,0,0,0,0,0,9,1,4,E01015723
2023401270911,2023,401270911,1,1,3,1,58,9,3,10,5,0,0,0,0,3,4,E01017542
2023401270946,2023,401270946,2,1,1,1,35,6,3,0,0,0,0,0,9,1,10,E01027205
2023401270946,2023,401270946,3,3,1,2,22,5,3,0,0,0,0,0,9,2,10,E01017563
2023401270946,2023,401270946,4,2,1,2,21,5,3,0,0,0,0,0,9,1,6,E01016813
2023401270951,2023,401270951,1,1,1,1,26,6,3,0,0,0,0,0,9,1,2,E01015727
2023401271040,2023,401271040,2,1,1,1,25,5,3,0,0,0,0,0,9,1,2,E01015705
2023401271424,2023,401271424,2,1,1,1,33,6,3,0,0,0,0,0,9,2,9,E01017551
2023401271460,2023,401271460,1,1,3,2,36,7,3,1,9,0,0,2,0,1,5,E01017390
2023401271545,2023,401271545,2,1,1,1,33,6,3,0,0,0,0,0,9,3,5,E01017486
2023401271551,2023,401271551,2,1,1,1,38,7,3,0,0,0,0,0,9,1,2,E01015702
2023401271574,2023,401271574,1,1,3,2,10,2,3,5,4,0,0,0,0,1,10,E01017442
2023401271831,2023,401271831,1,1,1,1,53,8,3,0,0,0,0,0,9,1,1,E01015736
2023401271831,2023,401271831,1,2,3,1,23,5,2,4,1,0,0,0,0,1,4,E01015792
2023401271943,2023,401271943,1,1,1,1,27,6,3,0,0,0,0,0,9,1,4,E01017473
2023401271943,2023,401271943,1,2,2,1,31,6,3,0,0,1,0,0,9,1,4,E01017473
2023401271979,2023,401271979,1,1,1,1,12,3,2,0,0,0,0,0,1,1,9,E01017576
2023401272009,2023,401272009,1,1,1,1,34,6,3,0,0,0,0,0,9,1,8,E01017488
2023401272009,2023,401272009,1,2,2,2,34,6,3,0,0,1,0,0,9,1,3,E01017484
2023401272021,2023,401272021,2,1,1,2,27,6,3,0,0,0,0,0,9,2,9,E01017445
2023401272758,2023,401272758,2,1,1,2,26,6,3,0,0,0,0,0,9,1,4,E01017473
2023401272893,2023,401272893,2,1,1,2,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2023401272908,2023,401272908,2,1,1,1,54,8,3,0,0,0,0,0,1,-1,-1,-1
2023401272942,2023,401272942,2,1,1,2,45,7,3,0,0,0,0,0,9,2,9,E01017558
2023401272958,2023,401272958,2,1,1,1,34,6,3,0,0,0,0,0,9,2,9,E01017551
2023401273085,2023,401273085,2,1,1,2,53,8,3,0,0,0,0,0,9,1,5,E01015739
2023401273085,2023,401273085,2,2,2,1,59,9,3,0,0,1,0,0,9,1,5,E01015739
2023401273133,2023,401273133,2,1,1,1,45,7,3,0,0,0,0,0,9,1,10,E01017401
2023401273136,2023,401273136,2,1,1,1,38,7,3,0,0,0,0,0,9,1,3,E01017501
2023401273411,2023,401273411,1,1,2,2,-1,-1,3,0,0,-1,0,0,9,-1,-1,-1
2023401273417,2023,401273417,1,1,3,1,76,11,3,6,9,0,0,0,0,1,-1,-1
2023401273419,2023,401273419,2,1,1,2,33,6,3,0,0,0,0,0,9,1,4,E01015712
2023401273691,2023,401273691,1,1,3,1,25,5,3,10,9,0,0,0,0,1,3,E01015715
2023401273706,2023,401273706,1,2,2,1,19,4,2,0,0,0,0,0,9,1,1,E01017523
2023401273706,2023,401273706,2,1,1,1,60,9,3,0,0,0,0,0,19,3,7,E01017548
2023401273751,2023,401273751,2,1,1,2,49,8,3,0,0,0,0,0,9,2,7,E01018192
2023401273766,2023,401273766,1,1,1,2,36,7,3,0,0,0,0,0,9,1,2,E01015727
2023401273817,2023,401273817,2,1,2,2,82,11,3,0,0,1,0,0,9,1,9,E01017576
2023401273850,2023,401273850,1,1,3,2,12,3,3,1,3,0,0,0,0,1,2,E01015741
2023401273892,2023,401273892,2,1,1,2,54,8,3,0,0,0,0,0,9,1,2,E01015774
2023401274122,2023,401274122,1,1,3,1,44,7,2,6,9,0,0,0,0,-1,-1,-1
2023401274202,2023,401274202,1,1,1,2,46,8,3,0,0,0,0,0,9,1,3,E01015785
2023401274235,2023,401274235,1,1,1,2,75,10,3,0,0,0,0,0,9,1,8,E01019015
2023401274235,2023,401274235,2,2,1,2,27,6,3,0,0,0,0,0,9,2,8,E01017376
2023401274306,2023,401274306,2,1,1,1,38,7,3,0,0,0,0,0,9,1,8,E01017461
2023401274306,2023,401274306,3,2,1,1,54,8,3,0,0,0,0,0,9,1,7,E01017524
2023401274360,2023,401274360,1,1,3,1,27,6,3,5,1,0,0,0,0,1,2,E01017472
2023401274613,2023,401274613,1,1,3,1,42,7,3,10,9,0,0,2,0,1,2,E01015703
2023401274675,2023,401274675,2,1,1,1,45,7,3,0,0,0,0,0,9,1,1,E01015773
2023401274676,2023,401274676,2,1,2,2,85,11,3,0,0,1,0,0,9,1,5,E01010431
2023401274683,2023,401274683,2,1,1,1,78,11,3,0,0,0,0,0,9,1,8,E01017498
2023401274683,2023,401274683,2,2,2,2,71,10,3,0,0,1,0,0,9,1,8,E01017498
2023401274684,2023,401274684,1,1,1,1,28,6,2,0,0,0,0,0,5,1,4,E01015755
2023401274725,2023,401274725,2,1,1,1,13,3,3,0,0,0,0,0,90,1,3,E01015757
2023401274763,2023,401274763,1,1,3,1,65,9,2,9,5,0,0,0,0,1,5,E01015739
2023401274807,2023,401274807,2,1,1,2,25,5,3,0,0,0,0,0,9,1,5,E01015746
2023401275511,2023,401275511,1,1,1,-1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2023401275522,2023,401275522,1,1,3,2,24,5,3,6,9,0,0,0,0,1,-1,-1
2023401275522,2023,401275522,1,2,3,2,23,5,3,6,9,0,0,0,0,1,5,E01017388
2023401275535,2023,401275535,1,1,3,1,-1,-1,3,5,9,0,0,0,0,-1,-1,-1
2023401275577,2023,401275577,2,1,1,1,44,7,3,0,0,0,0,0,19,3,10,E01017572
2023401275603,2023,401275603,2,1,1,2,38,7,3,0,0,0,0,0,9,1,9,E01015708
2023401275637,2023,401275637,1,1,3,1,13,3,3,1,1,0,0,0,0,1,2,E01017509
2023401275637,2023,401275637,1,2,3,2,42,7,2,1,1,0,0,0,0,1,2,E01017509
2023401275651,2023,401275651,1,1,1,2,70,10,3,0,0,0,0,0,9,1,1,E01017466
2023401275652,2023,401275652,1,1,3,2,31,6,3,5,2,0,0,0,0,1,1,E01015795
2023401275713,2023,401275713,2,1,1,2,26,6,3,0,0,0,0,0,9,1,10,E01017442
2023401275913,2023,401275913,1,1,2,2,41,7,3,0,0,2,0,0,9,1,2,E01013202
2023401276045,2023,401276045,1,1,3,1,65,9,2,4,1,0,0,0,0,1,1,E01017471
2023401276100,2023,401276100,1,1,1,1,19,4,3,0,0,0,0,0,9,1,10,E01017404
2023401276121,2023,401276121,1,1,3,1,29,6,2,5,1,0,0,0,0,1,4,E01017475
2023401276128,2023,401276128,2,1,1,1,37,7,3,0,0,0,0,0,9,2,8,E01032969
2023401276156,2023,401276156,2,1,3,2,36,7,3,9,5,0,0,0,0,1,4,E01015776
2023401276170,2023,401276170,2,1,1,1,28,6,3,0,0,0,0,0,3,1,4,E01017506
2023401276171,2023,401276171,2,1,1,1,29,6,3,0,0,0,0,0,9,1,1,E01017502
2023401276512,2023,401276512,2,1,1,2,38,7,3,0,0,0,0,0,9,1,10,E01017626
2023401276512,2023,401276512,2,2,2,2,14,3,3,0,0,1,0,0,9,1,10,E01017626
2023401276542,2023,401276542,1,1,1,2,19,4,3,0,0,0,0,0,9,2,9,E01017549
2023401276559,2023,401276559,2,1,1,1,41,7,3,0,0,0,0,0,9,1,1,E01015699
2023401276566,2023,401276566,2,1,1,1,65,9,3,0,0,0,0,0,1,1,4,E01017476
2023401276566,2023,401276566,3,2,1,1,67,10,2,0,0,0,0,0,1,1,7,E01017511
2023401276591,2023,401276591,2,1,1,1,39,7,3,0,0,0,0,0,19,1,2,E01027105
2023401276615,2023,401276615,2,1,1,1,12,3,3,0,0,0,0,0,1,1,4,E01015796
2023401276620,2023,401276620,2,1,2,1,39,7,3,0,0,-1,0,0,9,3,8,E01017461
2023401276695,2023,401276695,2,1,1,1,57,9,3,0,0,0,0,0,8,1,4,E01015786
2023401277106,2023,401277106,1,1,1,1,19,4,3,0,0,0,0,0,9,2,6,E01017550
2023401277106,2023,401277106,2,2,1,1,20,4,3,0,0,0,0,0,9,2,6,E01017550
2023401277106,2023,401277106,2,3,2,2,21,5,3,0,0,1,0,0,9,1,6,E01017550
2023401277141,2023,401277141,1,1,3,2,42,7,3,9,9,0,0,0,0,3,-1,-1
2023401277203,2023,401277203,2,1,1,1,39,7,3,0,0,0,0,0,9,1,4,E01017476
