﻿accident_index,accident_year,accident_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2022161176647,2022,161176647,1,9,0,18,3,7,0,0,0,0,0,0,4,1,6,2,42,7,1995,2,10,BMW 5 SERIES,2,1,E01013187
2022161176647,2022,161176647,2,3,0,18,5,1,0,0,0,0,0,0,1,1,6,1,18,4,125,1,5,HONDA MSX125,3,1,E01013158
2022161176701,2022,161176701,1,9,0,16,6,2,9,0,0,0,0,0,1,1,5,2,51,8,1968,2,9,VOLKSWAGEN BEETLE,8,2,E01026062
2022161176701,2022,161176701,2,1,0,18,8,4,9,0,0,0,0,0,1,1,4,1,13,3,-1,-1,-1,-1,1,1,E01013209
2022161176814,2022,161176814,1,9,0,18,3,7,0,0,0,0,1,9,1,1,2,1,33,6,-1,-1,-1,-1,2,1,E01013284
2022161176824,2022,161176824,1,9,0,13,5,1,0,1,2,0,7,9,1,1,2,1,21,5,1596,1,9,FORD FIESTA,3,3,E01013029
2022161176824,2022,161176824,2,9,0,9,5,3,0,5,0,0,0,0,3,1,5,1,54,8,1598,1,16,VAUXHALL ZAFIRA,1,1,E01012881
2022161177222,2022,161177222,1,9,0,18,3,7,0,0,0,0,0,0,1,1,5,1,26,6,999,1,6,FORD FOCUS,7,3,E01013034
2022161177255,2022,161177255,1,9,0,18,7,3,0,0,0,0,1,4,4,1,6,1,41,7,1596,1,17,FORD FOCUS,2,1,E01026378
2022161177393,2022,161177393,1,5,0,18,6,2,0,0,0,0,0,0,3,1,5,2,51,8,645,1,20,SUZUKI SV 650,6,2,E01013095
2022161177393,2022,161177393,2,5,0,18,6,2,0,0,0,0,0,0,2,1,5,1,55,8,243,1,44,-1,6,2,E01013095
2022161177497,2022,161177497,1,21,0,18,8,4,0,1,0,0,0,0,1,1,6,1,60,9,6693,2,8,DAF TRUCKS MODEL MISSING,1,1,E01006064
2022161177497,2022,161177497,2,9,0,3,8,4,0,1,0,0,0,0,2,1,6,1,17,4,1242,1,7,FORD FIESTA,2,1,E01013332
2022161177508,2022,161177508,1,9,0,14,7,3,0,0,0,0,0,0,1,1,6,1,-1,-1,1399,2,13,FORD FIESTA,-1,-1,-1
2022161177508,2022,161177508,2,1,0,14,7,3,0,0,1,0,0,0,2,1,6,1,37,7,-1,-1,-1,-1,4,1,E01012810
2022161177513,2022,161177513,1,9,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,1,1,3,-1,-1,998,1,7,FORD FIESTA,-1,-1,-1
2022161177513,2022,161177513,2,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,1,6,1,36,7,-1,-1,-1,-1,1,1,E01012779
2022161177532,2022,161177532,1,9,0,9,7,3,0,1,0,0,0,0,4,1,6,3,-1,-1,1995,2,5,BMW 1 SERIES,-1,-1,-1
2022161177532,2022,161177532,2,3,0,18,3,7,2,1,0,0,0,0,1,1,6,1,21,5,125,1,7,HONDA CBF 125,6,1,E01013105
2022161177542,2022,161177542,1,90,0,18,6,2,0,0,0,0,0,0,1,1,1,2,56,9,-1,-1,-1,-1,7,2,E01013307
2022161177542,2022,161177542,2,9,0,12,6,2,0,0,0,0,0,0,3,1,6,1,-1,-1,1229,1,10,CHEVROLET AVEO,7,2,E01013256
2022161177552,2022,161177552,1,9,0,18,5,1,0,0,0,0,0,0,1,1,6,1,-1,-1,998,1,6,FORD FIESTA,-1,-1,-1
2022161177552,2022,161177552,2,9,0,18,5,1,0,0,0,0,0,0,2,1,6,1,-1,-1,1560,2,13,FORD FOCUS,1,1,E01012893
2022161177578,2022,161177578,1,9,0,18,5,1,0,0,0,0,0,0,2,1,6,1,-1,-1,1229,1,14,VAUXHALL CORSA,-1,-1,-1
2022161177578,2022,161177578,2,1,0,18,5,1,0,0,0,0,0,0,1,1,6,2,34,6,-1,-1,-1,-1,8,1,E01012791
2022161177705,2022,161177705,1,9,0,18,5,1,0,0,0,0,0,0,0,1,6,2,-1,-1,1242,1,8,FORD FIESTA,7,2,E01013307
2022161177947,2022,161177947,1,19,0,18,2,6,0,8,0,0,0,0,1,1,6,1,-1,-1,1995,2,3,FORD TRANSIT CUSTOM,-1,-1,-1
2022161177947,2022,161177947,2,9,0,18,2,6,0,8,0,0,0,0,2,1,6,2,-1,-1,998,1,12,PEUGEOT 107,-1,-1,-1
2022161177947,2022,161177947,3,9,0,18,2,6,0,8,0,0,0,0,2,1,6,1,-1,-1,1997,2,12,PEUGEOT 407,-1,-1,-1
2022161177970,2022,161177970,1,9,0,7,6,1,0,4,0,0,0,0,1,1,6,2,-1,-1,2696,2,16,AUDI A6,1,1,E01013174
2022161177970,2022,161177970,2,9,0,9,2,1,0,8,0,0,0,0,1,1,6,1,50,8,1598,1,9,VAUXHALL ASTRA,8,2,E01026368
2022161178005,2022,161178005,1,9,0,5,7,1,0,1,0,0,0,0,1,1,1,2,61,9,1198,1,4,FORD KA+,7,1,E01033106
2022161178005,2022,161178005,2,19,0,5,7,1,0,1,0,0,0,0,2,1,2,1,51,8,2198,2,11,FORD TRANSIT,10,2,E01012972
2022161178012,2022,161178012,1,9,0,18,3,7,0,0,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161178012,2022,161178012,2,1,0,18,7,3,0,0,0,0,0,0,3,1,6,1,16,4,-1,-1,-1,-1,7,2,E01013288
2022161178019,2022,161178019,1,9,0,18,6,2,0,0,0,0,7,0,1,1,6,1,-1,-1,1399,2,14,FORD FIESTA,-1,-1,-1
2022161178029,2022,161178029,1,11,0,18,7,3,0,0,0,0,0,0,4,1,1,1,31,6,-1,-1,-1,-1,1,1,E01012874
2022161178029,2022,161178029,2,1,0,5,1,5,0,0,0,0,0,0,3,1,4,1,12,3,-1,-1,-1,-1,1,1,E01012852
2022161178285,2022,161178285,1,1,0,18,5,1,0,0,0,0,0,0,1,1,1,1,24,5,-1,-1,-1,-1,-1,-1,-1
2022161178285,2022,161178285,2,9,0,7,7,1,9,0,0,0,0,0,1,1,5,2,61,9,998,1,8,FORD FOCUS,-1,-1,-1
2022161178360,2022,161178360,1,9,0,18,1,5,0,8,5,0,0,0,3,1,6,1,62,9,1560,2,13,CITROEN C3,1,1,E01013141
2022161178360,2022,161178360,2,9,0,18,7,3,0,8,0,0,0,0,1,1,6,1,-1,-1,-1,-1,-1,VAUXHALL ASTRA,1,1,W01000884
2022161178365,2022,161178365,1,9,0,18,8,4,0,0,0,0,0,0,1,1,6,1,38,7,1598,1,14,VAUXHALL ASTRA,2,1,E01013128
2022161178365,2022,161178365,2,9,0,5,8,4,0,0,0,0,0,0,4,1,6,1,31,6,999,1,2,FORD PUMA,1,1,E01013203
2022161178365,2022,161178365,3,9,0,2,0,0,0,0,0,0,0,0,3,1,5,1,51,8,1499,1,3,BMW 2 SERIES,-1,-1,-1
2022161178365,2022,161178365,4,9,0,2,0,0,0,0,0,0,0,0,2,1,5,2,28,6,1686,2,11,VAUXHALL ASTRA,-1,-1,-1
2022161178446,2022,161178446,1,9,0,18,7,3,0,6,0,0,0,0,1,1,6,2,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161178446,2022,161178446,2,1,0,18,5,1,0,8,0,0,0,0,1,1,2,2,56,9,-1,-1,-1,-1,1,1,E01012878
2022161178474,2022,161178474,1,9,0,7,6,1,0,0,0,0,0,0,4,1,6,2,37,7,2967,2,6,AUDI Q7,1,1,E01033110
2022161178474,2022,161178474,2,1,0,18,6,2,4,0,0,0,0,0,1,1,6,1,61,9,-1,-1,-1,-1,8,3,E01013305
2022161178868,2022,161178868,1,9,0,18,4,8,0,0,0,0,0,0,1,1,5,1,17,4,1398,1,5,VAUXHALL CORSA,6,1,E01013167
2022161179126,2022,161179126,1,19,0,18,3,7,0,0,0,0,0,0,1,1,6,1,-1,-1,1995,2,1,FORD TRANSIT CUSTOM,-1,-1,-1
2022161179126,2022,161179126,2,19,0,18,3,7,0,0,0,0,0,0,2,1,6,2,56,9,1686,2,19,VAUXHALL COMBO,3,1,E01012866
2022161179133,2022,161179133,1,9,0,12,8,4,0,2,0,0,0,0,1,1,5,1,21,5,1598,2,11,VOLKSWAGEN GOLF,3,1,E01012774
2022161179133,2022,161179133,2,9,0,12,8,4,0,2,0,0,0,0,1,1,6,1,52,8,1950,2,3,MERCEDES GLC CLASS,10,3,E01013092
2022161179316,2022,161179316,1,9,0,18,4,8,0,0,0,0,0,0,1,1,6,1,54,8,2179,2,8,LAND ROVER RANGE ROVER EVOQUE,4,3,E01027803
2022161179316,2022,161179316,2,9,0,18,8,4,0,0,0,0,0,0,1,1,2,2,52,8,1560,2,14,MINI CLUBMAN,8,1,E01012977
2022161179334,2022,161179334,1,9,0,3,2,6,0,1,0,0,0,0,2,1,1,2,56,9,1389,1,21,VAUXHALL CORSA,1,1,E01012780
2022161179334,2022,161179334,2,19,0,18,2,6,0,1,0,0,0,0,2,1,1,1,21,5,1560,2,4,TOYOTA PROACE,10,1,E01006237
2022161179334,2022,161179334,3,9,0,18,2,6,0,1,0,0,0,0,1,1,6,1,30,6,1339,1,11,HONDA JAZZ,1,1,E01012892
2022161179373,2022,161179373,1,9,0,18,8,5,0,0,2,0,1,9,1,1,6,1,19,4,2996,1,16,BMW 6 SERIES,4,1,E01013179
2022161179373,2022,161179373,2,9,0,4,8,5,0,0,0,0,0,0,2,1,6,1,35,6,2993,2,9,LAND ROVER DISCOVERY,4,3,E01026076
2022161179382,2022,161179382,1,5,0,16,3,6,0,0,1,0,0,0,1,1,6,1,52,8,599,1,20,SUZUKI GSXR,7,1,E01033296
2022161179382,2022,161179382,2,9,0,17,6,3,0,0,1,0,0,0,3,1,2,1,66,10,1686,2,8,VAUXHALL MOKKA,8,2,E01013226
2022161179432,2022,161179432,1,23,0,18,7,3,0,1,0,0,0,0,1,1,6,1,37,7,-1,-1,-1,-1,5,1,E01012773
2022161179432,2022,161179432,2,19,0,7,7,3,0,8,0,0,0,0,4,1,6,1,-1,-1,1753,2,18,FORD TRANSIT CONNECT,1,1,E01012862
2022161179511,2022,161179511,1,11,0,18,7,3,0,0,0,0,0,0,0,1,1,2,35,6,5132,2,7,VOLVO MODEL MISSING,1,1,E01012915
2022161179511,2022,161179511,2,1,0,18,7,3,0,0,0,0,0,0,0,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161179511,2022,161179511,3,1,0,18,7,3,0,0,0,0,0,0,0,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161179535,2022,161179535,1,11,0,18,7,3,0,1,0,0,0,0,0,1,1,1,46,8,-1,-1,-1,-1,7,1,E01033105
2022161179535,2022,161179535,2,9,0,5,1,5,0,6,0,0,0,0,0,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161179669,2022,161179669,1,9,0,10,6,4,0,1,0,0,0,0,2,1,2,2,33,6,1968,2,6,AUDI A4,1,1,E01013139
2022161179669,2022,161179669,2,9,0,18,6,2,0,1,0,0,0,0,1,1,6,3,41,7,2993,2,18,BMW 7 SERIES,1,1,E01026383
2022161179675,2022,161179675,1,9,0,9,5,2,0,2,0,0,3,11,1,1,5,1,88,11,999,1,1,FORD FOCUS,4,3,E01012990
2022161179693,2022,161179693,1,1,0,18,6,2,0,0,2,0,0,0,3,1,3,1,9,2,-1,-1,-1,-1,9,3,E01012920
2022161179693,2022,161179693,2,21,0,18,2,6,0,0,0,0,0,0,3,1,1,1,50,8,12419,2,7,MAN MODEL MISSING,8,2,E01013026
2022161179799,2022,161179799,1,5,0,18,6,2,0,8,0,0,0,0,3,1,5,1,56,9,1157,1,15,SUZUKI GSF 1200,1,2,E01020901
2022161179799,2022,161179799,2,19,0,18,6,2,0,8,0,0,0,0,4,1,1,1,40,7,1968,2,5,VOLKSWAGEN CRAFTER,7,2,E01013046
2022161179977,2022,161179977,1,9,0,5,8,4,0,6,0,0,0,0,1,1,5,2,28,6,1597,2,4,HONDA CIVIC,7,1,E01013186
2022161179977,2022,161179977,2,9,0,18,5,1,0,8,0,0,0,0,1,1,5,2,35,6,1560,2,11,FORD C-MAX,4,2,E01013258
2022161179978,2022,161179978,1,9,0,9,6,2,0,8,0,0,0,0,1,1,5,2,31,6,1598,2,6,VAUXHALL ASTRA,6,3,E01013253
2022161179978,2022,161179978,2,9,0,18,2,6,0,1,0,0,0,0,1,1,5,1,18,4,1598,2,6,AUDI A3,6,3,E01013253
2022161180081,2022,161180081,1,9,0,18,5,1,0,2,0,0,1,4,1,1,6,2,26,6,1242,1,15,FIAT PUNTO,7,2,E01013256
2022161180085,2022,161180085,1,9,0,18,7,3,9,2,0,10,1,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161180089,2022,161180089,1,9,0,3,3,7,0,0,0,0,0,0,3,1,5,1,74,10,999,1,4,MG ZS,4,3,E01026071
2022161180089,2022,161180089,2,97,0,14,3,7,0,0,1,0,0,0,3,1,6,1,15,3,-1,-1,-1,-1,8,2,E01013277
2022161180267,2022,161180267,1,9,0,18,5,1,0,0,0,0,0,0,3,1,6,1,-1,-1,1364,1,15,VAUXHALL ASTRA,-1,-1,-1
2022161180267,2022,161180267,2,8,0,18,1,5,0,0,0,0,0,0,3,1,1,1,46,8,1598,2,9,-1,2,1,E01012869
2022161180307,2022,161180307,1,8,0,18,1,5,0,0,0,11,0,0,1,1,6,1,-1,-1,1598,2,7,SKODA OCTAVIA,-1,-1,-1
2022161180331,2022,161180331,1,1,0,18,4,8,0,0,0,0,0,0,2,1,6,1,37,7,-1,-1,-1,-1,4,1,E01012816
2022161180331,2022,161180331,2,19,0,18,4,8,0,0,0,0,0,0,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161180354,2022,161180354,1,19,0,18,1,5,0,0,0,0,0,0,1,1,6,1,35,6,5400,1,21,-1,-1,-1,-1
2022161180354,2022,161180354,2,9,0,3,1,5,0,0,0,0,0,0,2,1,6,1,25,5,1596,1,6,FORD FIESTA,4,1,E01012803
2022161180467,2022,161180467,1,21,0,3,7,3,0,0,0,0,0,0,4,1,5,1,21,5,-1,-1,-1,-1,-1,-1,-1
2022161180467,2022,161180467,2,1,0,15,7,3,0,0,0,0,0,0,1,1,6,1,21,5,-1,-1,-1,-1,6,1,E01012914
2022161180516,2022,161180516,1,9,0,18,8,4,0,2,0,0,0,0,2,1,5,2,58,9,1968,2,3,VOLKSWAGEN TIGUAN,1,1,E01012915
2022161180516,2022,161180516,2,9,0,9,2,8,0,6,0,0,0,0,1,1,5,1,22,5,1399,2,15,FORD FIESTA,1,1,E01012892
2022161180532,2022,161180532,1,9,0,18,1,5,0,6,0,10,1,11,4,1,6,1,18,4,1995,2,16,BMW 3 SERIES,1,1,E01013298
2022161180532,2022,161180532,2,9,0,18,7,3,0,8,0,0,0,0,1,1,2,1,59,9,1995,2,13,BMW 5 SERIES,2,1,E01013332
2022161180595,2022,161180595,1,9,0,18,6,2,0,0,0,0,0,0,4,1,2,1,44,7,1582,2,8,HYUNDAI I30,4,1,E01012816
2022161180595,2022,161180595,2,9,0,5,6,2,0,0,0,0,0,0,3,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161180656,2022,161180656,1,5,0,18,3,7,0,0,0,0,0,0,1,1,6,2,33,6,1160,1,1,TRIUMPH SPEED TRIPLE,7,1,E01011635
2022161180723,2022,161180723,1,9,0,18,7,3,0,0,0,0,0,0,1,1,6,1,-1,-1,999,1,5,AUDI A3,7,2,E01013248
2022161180723,2022,161180723,2,9,0,18,7,3,0,0,0,0,0,0,2,1,6,1,34,6,1461,2,7,NISSAN QASHQAI,5,2,E01013249
2022161180723,2022,161180723,3,9,0,18,7,3,0,0,0,0,0,0,2,1,6,2,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161180804,2022,161180804,1,9,0,18,7,3,0,1,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161180804,2022,161180804,2,9,0,18,1,5,0,2,0,0,1,0,1,1,6,1,39,7,-1,-1,-1,VAUXHALL COMBO,5,1,E01033414
2022161180815,2022,161180815,1,11,0,4,5,1,0,0,0,0,0,0,0,1,1,1,54,8,4500,2,11,ALEXANDER DENNIS MODEL MISSING,1,1,E01012781
2022161180950,2022,161180950,1,9,0,18,1,5,0,8,0,0,0,0,4,1,6,2,30,6,998,1,17,VAUXHALL CORSA,1,1,E01012893
2022161180950,2022,161180950,2,9,0,18,1,5,0,8,0,0,0,0,3,1,2,2,21,5,1991,1,4,MERCEDES AMG CLASS,4,1,E01012904
2022161181029,2022,161181029,1,9,0,18,8,4,0,0,0,0,0,0,1,1,6,3,-1,-1,1598,2,11,AUDI A3,-1,-1,-1
2022161181104,2022,161181104,1,9,0,18,5,1,0,8,0,0,0,0,2,1,2,1,56,9,2697,2,17,-1,2,1,E01012863
2022161181104,2022,161181104,2,9,0,17,4,1,0,8,0,0,0,0,1,1,6,1,27,6,1598,2,7,SEAT LEON,6,1,E01013160
2022161181125,2022,161181125,1,9,0,18,6,2,0,0,0,0,0,0,4,1,6,3,-1,-1,1598,1,8,BMW 1 SERIES,-1,-1,-1
2022161181251,2022,161181251,1,4,0,7,7,1,0,5,0,11,0,0,1,1,6,3,-1,-1,278,1,10,PIAGGIO VESPA,-1,-1,-1
2022161181251,2022,161181251,2,8,0,4,1,5,0,1,0,0,0,0,1,1,1,1,38,7,1598,2,4,TOYOTA AVENSIS,2,1,E01013332
2022161181251,2022,161181251,3,9,0,4,2,1,0,1,0,0,0,0,0,1,1,1,34,6,1560,2,6,PEUGEOT 308,4,1,E01013239
2022161181400,2022,161181400,1,9,0,4,6,2,0,0,0,0,0,0,2,1,5,1,39,7,1587,1,15,PEUGEOT 307,4,1,E01012901
2022161181400,2022,161181400,2,9,0,18,6,2,0,0,0,0,0,0,1,1,5,1,54,8,1240,1,18,NISSAN MICRA,1,1,E01012844
2022161181447,2022,161181447,1,9,0,18,4,8,0,8,0,7,5,0,1,1,5,2,73,10,1396,1,13,KIA CEED,6,3,E01013027
2022161181455,2022,161181455,1,3,0,18,7,3,0,1,1,10,1,11,4,1,6,1,47,8,125,1,7,HONDA ANC,1,1,E01012877
2022161181643,2022,161181643,1,19,0,7,3,1,0,4,0,0,0,0,3,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022161181689,2022,161181689,1,9,0,18,6,2,0,0,0,0,0,0,1,1,6,2,60,9,1582,2,9,KIA CEED,7,1,E01013008
2022161181790,2022,161181790,1,19,0,7,6,8,0,5,0,0,0,0,4,1,6,1,36,7,1995,2,14,NISSAN PRIMASTAR,1,1,E01033109
2022161181790,2022,161181790,2,1,0,18,6,2,0,1,0,0,0,0,3,1,5,1,53,8,-1,-1,-1,-1,4,1,E01012901
2022161181807,2022,161181807,1,9,0,18,3,7,0,2,0,0,0,0,1,1,6,1,50,8,2143,2,10,MERCEDES C CLASS,5,1,E01012910
2022161181807,2022,161181807,2,1,0,18,5,1,0,2,0,0,0,0,3,1,6,1,10,2,-1,-1,-1,-1,6,1,E01012912
2022161181892,2022,161181892,1,9,0,18,1,5,0,0,0,0,0,0,1,1,2,2,52,8,1598,1,10,MINI COOPER,1,1,E01012761
2022161181892,2022,161181892,2,1,0,18,1,5,0,0,0,0,0,0,2,1,1,1,25,5,-1,-1,-1,-1,1,1,E01012856
2022161181989,2022,161181989,1,11,0,18,2,6,0,0,0,0,0,0,1,1,1,1,52,8,-1,-1,-1,-1,1,1,E01012900
2022161181989,2022,161181989,2,9,0,12,2,6,0,0,0,0,0,0,3,1,6,3,-1,-1,1582,2,10,HYUNDAI I30,-1,-1,-1
2022161182104,2022,161182104,1,9,0,18,3,7,0,1,0,0,0,0,1,1,5,2,73,10,1248,1,12,HYUNDAI I10,5,3,E01013081
2022161182104,2022,161182104,2,9,0,9,7,5,0,8,0,0,0,0,1,1,5,1,41,7,1999,1,7,FORD FOCUS,5,2,E01013081
2022161182339,2022,161182339,1,9,0,18,5,1,0,4,0,0,0,0,3,1,5,2,61,9,1461,2,9,NISSAN NOTE,4,1,E01012883
2022161182339,2022,161182339,2,9,0,18,3,7,0,8,0,0,0,0,4,1,5,1,51,8,2143,2,9,MERCEDES C CLASS,10,2,E01012967
2022161182349,2022,161182349,1,9,0,9,8,6,0,8,0,0,0,0,1,1,1,2,31,6,1242,1,16,FORD FIESTA,2,1,E01007636
2022161182349,2022,161182349,2,9,0,18,4,8,0,8,0,0,1,0,3,1,2,1,53,8,1500,2,4,PEUGEOT 308,7,3,E01013020
2022161182411,2022,161182411,1,9,0,9,5,2,0,5,0,0,0,0,1,1,5,1,22,5,1596,1,16,VOLVO S40,9,3,E01012920
2022161182411,2022,161182411,2,9,0,8,2,5,0,1,0,0,0,0,1,1,5,1,53,8,998,1,6,HYUNDAI I10,9,3,E01013121
2022161182411,2022,161182411,3,9,0,18,1,5,0,1,0,0,0,0,1,1,5,1,57,9,-1,-1,-1,-1,2,1,E01033104
2022161182454,2022,161182454,1,5,0,18,6,2,0,0,0,0,0,0,1,1,6,3,-1,-1,689,1,1,-1,-1,-1,-1
2022161182454,2022,161182454,2,9,0,5,2,6,0,0,0,0,0,0,4,1,5,2,29,6,1397,1,15,MINI ONE,10,1,E01013171
2022161182472,2022,161182472,1,9,0,9,3,1,0,8,0,0,0,0,1,1,5,1,66,10,996,1,8,SUZUKI ALTO,9,1,E01013168
2022161182472,2022,161182472,2,1,0,18,7,3,0,1,0,0,0,0,1,1,6,1,23,5,-1,-1,-1,-1,1,1,E01013209
2022161182665,2022,161182665,1,90,0,18,7,3,0,1,0,0,0,0,1,1,6,1,16,4,-1,-1,-1,-1,-1,-1,-1
2022161182665,2022,161182665,2,9,0,9,3,1,0,1,0,0,0,0,1,1,6,1,33,6,5204,1,5,AUDI R8,6,1,E01013302
2022161182817,2022,161182817,1,9,0,18,2,5,0,0,5,4,0,0,1,1,6,1,-1,-1,1299,1,15,FORD KA,-1,-1,-1
2022161182817,2022,161182817,2,19,0,2,0,0,0,0,0,0,0,0,4,1,5,1,-1,-1,2198,2,8,FORD TRANSIT,-1,-1,-1
2022161182865,2022,161182865,1,9,0,18,5,1,0,1,0,0,0,0,1,1,6,1,-1,-1,1461,2,3,DACIA LOGAN,-1,-1,-1
2022161182865,2022,161182865,2,1,0,18,5,1,0,1,0,0,0,0,2,1,6,1,26,6,-1,-1,-1,-1,-1,-1,-1
2022161182866,2022,161182866,1,19,0,9,3,1,0,5,0,0,0,0,3,1,2,1,48,8,1995,2,1,FORD TRANSIT CUSTOM,10,2,E01012973
2022161182866,2022,161182866,2,9,0,18,3,7,0,1,0,0,0,0,4,1,5,2,53,8,1995,2,8,BMW 3 SERIES,10,2,E01012967
2022161183065,2022,161183065,1,9,0,9,7,5,0,6,5,0,0,0,4,1,5,2,27,6,1498,1,1,AUDI Q2,1,1,E01012856
2022161183108,2022,161183108,1,9,0,18,2,6,0,1,0,0,0,0,1,1,6,3,-1,-1,1968,2,11,SEAT LEON,-1,-1,-1
2022161183108,2022,161183108,2,9,0,3,2,6,0,1,0,0,0,0,2,1,6,1,37,7,998,1,1,KIA XCEED,1,1,E01012840
2022161183194,2022,161183194,1,9,0,3,4,8,0,1,0,0,0,0,2,1,6,2,40,7,1997,2,8,CITROEN C4,10,2,E01012925
2022161183194,2022,161183194,2,9,0,18,4,8,0,1,0,0,0,0,1,1,6,1,25,5,1596,1,17,FORD FOCUS,-1,-1,-1
2022161183373,2022,161183373,1,9,0,18,7,3,0,0,0,0,0,0,1,1,5,1,26,6,1461,2,10,NISSAN QASHQAI,7,1,E01013333
2022161183373,2022,161183373,2,3,0,18,7,3,0,0,0,0,0,0,2,1,5,1,41,7,125,1,1,-1,2,1,E01013284
2022161183432,2022,161183432,1,19,0,18,2,6,0,0,0,0,1,2,1,1,5,1,53,8,1399,2,11,PEUGEOT BIPPER,1,1,E01012892
2022161183764,2022,161183764,1,9,0,18,2,6,0,1,0,0,0,0,1,1,6,3,36,7,-1,-1,-1,-1,-1,-1,-1
2022161183764,2022,161183764,2,9,0,10,2,6,0,5,0,0,0,0,2,1,5,2,25,5,998,1,13,CITROEN C1,1,1,E01012840
2022161183773,2022,161183773,1,9,0,18,5,1,0,1,0,0,0,0,1,1,1,1,24,5,1398,1,11,VAUXHALL CORSA,3,1,E01012872
2022161183773,2022,161183773,2,9,0,18,4,8,0,1,5,0,0,0,3,1,1,2,50,8,999,1,0,FIAT 500,7,1,E01033106
2022161183773,2022,161183773,3,9,0,5,4,8,0,1,0,0,0,0,2,1,5,2,62,9,1398,1,6,VAUXHALL CORSA,1,1,E01012806
2022161183781,2022,161183781,1,9,0,18,1,5,0,0,5,0,7,10,1,1,2,2,23,5,1396,1,9,KIA RIO,2,2,E01028300
2022161183799,2022,161183799,1,9,0,18,7,3,0,0,0,0,0,0,1,1,5,2,82,11,1248,1,9,HYUNDAI I10,5,1,E01012804
2022161183799,2022,161183799,2,9,0,18,7,3,0,0,0,0,0,0,2,1,5,1,71,10,1461,2,6,RENAULT KADJAR,5,3,E01013078
2022161183908,2022,161183908,1,9,0,5,8,6,0,8,0,0,0,0,3,1,1,2,37,7,1499,1,6,MINI COOPER,1,1,E01012855
2022161183908,2022,161183908,2,3,0,18,6,2,0,1,0,0,0,0,1,1,5,1,17,4,125,1,10,HONDA CBR,5,1,E01012773
2022161183926,2022,161183926,1,9,0,16,2,6,0,0,2,0,1,9,4,1,5,1,17,4,1396,1,13,KIA CEED,3,1,E01012827
2022161183931,2022,161183931,1,9,0,18,7,3,0,0,0,10,7,0,3,1,5,1,51,8,1995,2,2,BMW 3 SERIES,3,1,E01011245
2022161183931,2022,161183931,2,9,0,18,3,7,0,0,0,0,0,0,3,1,5,1,32,6,2231,2,10,VAUXHALL ANTARA,5,1,E01027785
2022161184071,2022,161184071,1,9,0,13,1,5,0,0,0,0,1,10,3,1,1,2,37,7,1798,1,9,MAZDA MX-5,4,3,E01027779
2022161184071,2022,161184071,2,9,0,13,1,5,0,0,0,0,1,10,4,1,6,1,39,7,1618,1,1,TOYOTA YARIS,8,1,E01013040
2022161184071,2022,161184071,3,19,4,18,1,5,0,0,0,0,1,4,2,1,1,1,21,5,2488,2,16,NISSAN NAVARA,4,3,E01027803
2022161184137,2022,161184137,1,9,0,12,7,3,0,0,0,0,0,0,1,1,5,1,23,5,1995,2,10,BMW 1 SERIES,4,1,E01012810
2022161184137,2022,161184137,2,9,0,18,7,3,0,0,0,0,0,0,2,1,5,1,74,10,1591,1,3,HYUNDAI TUCSON,4,1,E01012896
2022161184447,2022,161184447,1,9,0,4,3,7,0,1,0,0,0,0,4,1,5,1,56,9,1229,1,17,VAUXHALL CORSA,-1,-1,-1
2022161184447,2022,161184447,2,1,0,18,5,1,9,1,0,0,1,0,1,1,5,1,9,2,-1,-1,-1,-1,1,1,E01012856
2022161184532,2022,161184532,1,9,0,18,3,7,0,0,1,0,7,4,3,1,5,1,48,8,2143,2,8,MERCEDES E CLASS,4,1,E01007641
2022161184532,2022,161184532,2,9,0,18,3,7,0,0,5,0,7,4,4,1,5,2,23,5,999,1,6,VOLKSWAGEN POLO,6,1,E01033752
2022161184582,2022,161184582,1,21,0,11,8,4,0,0,0,0,0,0,4,1,6,1,-1,-1,12740,2,5,SCANIA MODEL MISSING,-1,-1,-1
