﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
2021141102411,2021,141102411,438471,391641,-1.422595,53.420191,14,3,1,1,25/10/2021,2,18:40,-1,E08000019,E08000019,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01007850
2021141102419,2021,141102419,469177,415833,-0.955298,53.634477,14,3,2,3,22/10/2021,6,13:35,-1,E08000017,E08000017,6,0,6,60,0,-1,0,-1,0,0,1,2,2,0,0,2,1,2,E01007632
2021141102422,2021,141102422,444406,387195,-1.333922,53.379766,14,2,1,1,25/10/2021,2,21:44,-1,E08000018,E08000018,4,6067,6,60,0,-1,0,-1,0,0,6,8,1,0,0,2,1,2,E01007700
2021141102505,2021,141102505,433801,392003,-1.492822,53.423763,14,2,2,1,25/10/2021,2,12:50,-1,E08000019,E08000019,3,61,3,40,9,2,6,0,0,4,1,8,1,0,0,1,1,2,E01008088
2021141102538,2021,141102538,448088,385345,-1.278857,53.362818,14,2,2,2,26/10/2021,3,07:23,-1,E08000018,E08000018,3,57,3,50,0,-1,0,-1,0,0,4,1,2,0,0,2,1,2,E01007670
2021141102556,2021,141102556,464630,411585,-1.024932,53.596881,14,3,2,1,25/10/2021,2,17:45,-1,E08000017,E08000017,4,1,6,30,6,4,4,1,0,0,1,1,1,0,0,1,1,2,E01007629
2021141102646,2021,141102646,442260,389086,-1.365927,53.396938,14,3,2,4,25/10/2021,2,14:01,-1,E08000018,E08000018,1,1,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01007707
2021141102714,2021,141102714,437593,387354,-1.436314,53.381722,14,3,2,1,26/10/2021,3,13:30,-1,E08000019,E08000019,6,0,7,30,3,4,6,0,0,8,1,1,1,0,0,1,1,2,E01007886
2021141102759,2021,141102759,453120,404719,-1.199988,53.536463,14,2,3,3,25/10/2021,2,11:40,-1,E08000017,E08000017,2,1,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01007588
2021141102765,2021,141102765,442255,402819,-1.364163,53.52037,14,2,1,1,26/10/2021,3,20:05,-1,E08000016,E08000016,3,6195,6,60,0,-1,0,-1,0,0,6,1,1,0,0,2,1,2,E01032924
2021141102788,2021,141102788,456461,398692,-1.150667,53.481949,14,3,2,4,26/10/2021,3,19:20,-1,E08000017,E08000017,3,1,3,70,0,-1,0,-1,0,0,6,2,1,0,0,2,1,1,E01007611
2021141102819,2021,141102819,447562,383972,-1.286966,53.350525,14,3,3,1,26/10/2021,3,18:05,-1,E08000018,E08000018,1,1,3,70,0,-1,0,-1,0,0,6,1,1,0,0,2,1,1,E01007748
2021141103049,2021,141103049,433729,382477,-1.494918,53.338146,14,3,2,1,27/10/2021,4,09:52,-1,E08000019,E08000019,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01007825
2021141103145,2021,141103145,442673,392020,-1.359322,53.423275,14,2,2,2,27/10/2021,4,10:30,-1,E08000018,E08000018,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01007677
2021141103193,2021,141103193,460419,400889,-1.090609,53.501256,14,2,2,1,27/10/2021,4,15:50,-1,E08000017,E08000017,6,0,6,30,9,4,6,0,0,0,1,1,1,0,0,1,1,2,E01007521
2021141103223,2021,141103223,453661,407419,-1.191364,53.560674,14,3,2,2,27/10/2021,4,18:40,-1,E08000017,E08000017,3,638,3,40,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01007467
2021141103540,2021,141103540,467640,414040,-0.978927,53.618565,14,3,2,1,23/10/2021,7,16:00,-1,E08000017,E08000017,1,18,7,70,0,-1,0,-1,0,0,1,8,2,0,0,2,2,1,E01007640
2021141103604,2021,141103604,442457,392196,-1.362548,53.424875,14,3,1,1,12/08/2021,5,16:46,-1,E08000018,E08000018,3,6178,6,40,3,4,6,0,0,0,1,1,1,0,0,2,1,2,E01007677
2021141103607,2021,141103607,441510,383583,-1.377926,53.347536,14,3,1,1,28/10/2021,5,16:10,-1,E08000019,E08000019,6,0,6,30,0,-1,0,-1,0,1,1,1,1,0,0,1,1,2,E01008031
2021141103626,2021,141103626,433707,390736,-1.494372,53.412381,14,3,1,1,28/10/2021,5,21:58,-1,E08000019,E08000019,3,6102,6,30,6,4,3,6102,0,0,4,2,2,0,2,1,1,2,E01008092
2021141103632,2021,141103632,442489,381243,-1.363534,53.326427,14,2,2,2,28/10/2021,5,20:51,-1,E08000019,E08000019,3,6135,6,30,6,2,4,6058,0,5,4,1,2,0,0,1,2,2,E01008024
2021141103633,2021,141103633,433798,386362,-1.493468,53.373061,14,3,3,1,28/10/2021,5,20:21,-1,E08000019,E08000019,6,0,6,30,0,-1,0,-1,0,0,4,2,2,0,0,1,1,2,E01007860
2021141103714,2021,141103714,456790,398116,-1.145814,53.476737,14,3,6,3,28/10/2021,5,17:28,-1,E08000017,E08000017,2,1,3,70,0,-1,0,-1,0,0,1,5,2,0,3,2,1,1,E01007611
2021141103844,2021,141103844,457680,399145,-1.132217,53.485888,14,3,2,2,29/10/2021,6,12:49,-1,E08000017,E08000017,1,18,3,70,0,-1,0,-1,0,0,1,4,1,0,0,2,1,1,E01007611
2021141103913,2021,141103913,447947,385327,-1.280978,53.362669,14,3,2,1,29/10/2021,6,15:15,-1,E08000018,E08000018,3,57,3,50,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01007670
2021141103948,2021,141103948,445024,402885,-1.322394,53.520734,14,3,1,1,29/10/2021,6,18:52,-1,E08000016,E08000016,6,0,6,30,8,4,6,0,0,0,4,1,1,0,0,1,1,2,E01007368
2021141104008,2021,141104008,442478,383190,-1.363439,53.343927,14,3,2,2,28/10/2021,5,19:00,-1,E08000019,E08000019,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,2,E01008033
2021141104016,2021,141104016,445424,404221,-1.316168,53.532707,14,2,2,1,29/10/2021,6,22:23,-1,E08000016,E08000016,6,0,6,30,6,2,6,0,0,5,4,1,1,0,0,1,2,2,E01007371
2021141104043,2021,141104043,432324,381359,-1.516131,53.328184,14,2,2,1,29/10/2021,6,14:00,-1,E08000019,E08000019,3,621,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01007920
2021141104052,2021,141104052,447899,385276,-1.281707,53.362215,14,3,2,2,29/10/2021,6,17:00,-1,E08000018,E08000018,3,57,3,50,1,4,3,57,0,0,1,1,1,0,0,2,1,2,E01007670
2021141104116,2021,141104116,449859,399137,-1.25007,53.486613,14,3,1,1,30/10/2021,7,13:30,-1,E08000017,E08000017,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01007544
2021141104128,2021,141104128,456188,399088,-1.154709,53.485537,14,3,1,1,30/10/2021,7,10:24,-1,E08000017,E08000017,2,1,3,70,0,-1,0,-1,0,0,1,2,2,0,0,2,1,1,E01007611
2021141104151,2021,141104151,437558,387816,-1.436785,53.385877,14,2,2,1,30/10/2021,7,14:48,-1,E08000019,E08000019,6,0,6,30,3,4,6,0,0,0,1,9,1,0,0,1,2,2,E01008015
2021141104152,2021,141104152,465428,393471,-1.016648,53.433991,14,2,1,1,25/10/2021,2,17:30,-1,E08000017,E08000017,3,614,6,30,8,4,6,0,0,0,1,1,1,0,0,2,2,2,E01007609
2021141104179,2021,141104179,459260,401399,-1.107984,53.505971,14,3,2,1,29/10/2021,6,17:20,-1,E08000017,E08000017,6,0,3,30,3,4,6,0,0,0,4,1,1,0,0,2,1,2,E01007644
2021141104189,2021,141104189,441259,402267,-1.379256,53.515488,14,3,2,1,30/10/2021,7,16:38,-1,E08000016,E08000016,3,6195,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01032924
2021141104211,2021,141104211,432045,388730,-1.519577,53.394454,14,3,3,2,30/10/2021,7,16:28,-1,E08000019,E08000019,4,6076,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01008152
2021141104225,2021,141104225,443620,400793,-1.343859,53.502049,14,3,1,1,31/10/2021,1,00:56,-1,E08000018,E08000018,6,0,6,20,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01007820
2021141104230,2021,141104230,435360,403528,-1.46807,53.527249,14,3,1,1,31/10/2021,1,01:17,-1,E08000016,E08000016,4,6100,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01007463
2021141104264,2021,141104264,462857,405092,-1.053021,53.538744,14,2,2,1,10/10/2021,1,15:43,-1,E08000017,E08000017,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,2,2,E01007482
2021141104402,2021,141104402,441619,402238,-1.373832,53.515199,14,3,1,1,31/10/2021,1,17:44,-1,E08000016,E08000016,6,0,6,30,0,-1,0,-1,0,0,4,2,2,0,0,1,1,2,E01032924
2021141104736,2021,141104736,463822,398363,-1.039827,53.478153,14,2,2,1,31/10/2021,1,20:10,-1,E08000017,E08000017,3,638,6,60,6,2,6,0,0,0,4,1,2,0,0,2,1,2,E01007596
2021141104761,2021,141104761,435924,386202,-1.461534,53.371483,14,2,1,1,31/10/2021,1,18:41,-1,E08000019,E08000019,6,0,6,30,9,4,6,0,0,0,4,4,2,0,0,1,1,2,E01033273
2021141104795,2021,141104795,441129,384598,-1.383517,53.356688,14,3,1,2,01/11/2021,2,15:20,-1,E08000019,E08000019,6,0,6,20,3,4,4,6064,0,0,1,8,1,0,0,1,1,2,E01007966
2021141104823,2021,141104823,426989,402063,-1.594468,53.514575,14,2,2,1,23/10/2021,7,14:50,-1,E08000016,E08000016,4,6462,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,2,E01007422
2021141104836,2021,141104836,434944,387321,-1.476139,53.381606,14,3,1,1,01/11/2021,2,18:32,-1,E08000019,E08000019,6,0,6,30,9,4,6,0,0,0,4,2,2,0,0,1,1,2,E01033261
2021141104838,2021,141104838,437819,389652,-1.432642,53.40236,14,3,2,1,01/11/2021,2,18:20,-1,E08000019,E08000019,3,6109,3,40,3,2,6,0,0,0,4,8,1,0,0,1,1,2,E01007877
2021141105120,2021,141105120,433505,386422,-1.497866,53.373619,14,3,3,1,01/11/2021,2,08:55,-1,E08000019,E08000019,4,6069,6,30,6,4,6,0,0,0,1,2,2,0,0,1,2,2,E01007859
2021141105121,2021,141105121,433218,385727,-1.502252,53.36739,14,3,2,1,01/11/2021,2,16:55,-1,E08000019,E08000019,3,625,1,30,1,4,6,0,0,8,5,1,1,0,0,1,2,2,E01008048
2021141105276,2021,141105276,445047,388503,-1.3241,53.391468,14,3,3,1,02/11/2021,3,10:55,-1,E08000018,E08000018,3,618,6,50,0,-1,0,-1,0,0,1,1,1,4,0,2,1,2,E01007814
2021141105282,2021,141105282,438849,385731,-1.417632,53.367044,14,3,2,1,29/10/2021,6,10:00,-1,E08000019,E08000019,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,2,2,E01008011
2021141105323,2021,141105323,459935,405803,-1.096968,53.545474,14,2,2,1,02/11/2021,3,19:45,-1,E08000017,E08000017,3,630,3,40,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01007652
2021141105330,2021,141105330,444550,391702,-1.331123,53.420263,14,3,2,1,02/11/2021,3,20:22,-1,E08000018,E08000018,3,6021,6,40,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01007708
2021141105465,2021,141105465,444511,391716,-1.331708,53.420392,14,3,2,1,02/11/2021,3,14:20,-1,E08000018,E08000018,3,6021,6,30,3,4,6,0,0,0,1,2,2,0,0,1,2,2,E01007767
2021141105477,2021,141105477,441367,390343,-1.379192,53.408306,14,3,2,1,03/11/2021,4,08:20,-1,E08000018,E08000018,3,631,6,40,3,4,4,6067,0,8,1,1,2,0,0,1,1,2,E01007705
2021141105525,2021,141105525,438124,388235,-1.428226,53.389602,14,3,2,1,02/11/2021,3,13:55,-1,E08000019,E08000019,6,0,9,20,0,-1,0,-1,0,0,1,1,1,0,0,1,2,2,E01007883
2021141105650,2021,141105650,458820,392852,-1.116212,53.429204,14,3,1,1,30/10/2021,7,13:35,-1,E08000017,E08000017,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,2,2,2,E01007612
2021141105731,2021,141105731,443294,391722,-1.350018,53.420547,14,2,1,2,02/11/2021,3,11:09,-1,E08000018,E08000018,6,0,6,30,0,-1,0,-1,0,0,1,8,1,0,0,1,2,2,E01007680
2021141105824,2021,141105824,441362,392738,-1.378954,53.429833,14,2,1,1,03/11/2021,4,15:15,-1,E08000018,E08000018,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01007715
2021141105830,2021,141105830,437707,386800,-1.434666,53.376734,14,3,1,1,03/11/2021,4,19:14,-1,E08000019,E08000019,6,0,6,30,0,-1,0,-1,0,0,1,9,2,0,0,1,2,2,E01007886
2021141106046,2021,141106046,433777,386815,-1.493736,53.377134,14,3,2,1,20/09/2021,2,17:10,-1,E08000019,E08000019,4,6547,6,30,3,4,6,0,0,0,1,9,1,0,0,1,2,2,E01007866
2021141106151,2021,141106151,452277,409472,-1.211913,53.579264,14,3,4,1,03/11/2021,4,18:10,-1,E08000017,E08000017,2,1,3,70,0,-1,0,-1,0,0,4,2,2,0,0,2,1,1,E01007587
2021141106207,2021,141106207,436358,382602,-1.455423,53.339096,14,3,2,1,04/11/2021,5,18:41,-1,E08000019,E08000019,6,0,6,30,0,-1,0,-1,0,0,4,1,2,0,0,1,1,2,E01008078
2021141106215,2021,141106215,459568,403241,-1.102992,53.52249,14,2,2,1,04/11/2021,5,19:26,-1,E08000017,E08000017,3,18,3,40,6,2,6,0,0,1,4,1,1,0,0,1,1,2,E01007644
2021141106228,2021,141106228,437011,399253,-1.44367,53.488712,14,2,1,1,04/11/2021,5,21:23,-1,E08000016,E08000016,6,0,6,60,0,-1,0,-1,0,0,7,1,2,0,0,2,1,2,E01007390
2021141106421,2021,141106421,434062,387046,-1.489427,53.379192,14,2,2,1,05/11/2021,6,11:07,-1,E08000019,E08000019,4,6547,6,30,3,2,4,6069,0,5,1,1,1,0,0,1,1,2,E01007860
2021141106506,2021,141106506,434879,387214,-1.477128,53.380649,14,3,1,1,05/11/2021,6,13:02,-1,E08000019,E08000019,6,0,6,30,9,2,6,0,0,4,1,1,1,0,0,1,1,2,E01033266
2021141106532,2021,141106532,446113,404350,-1.305755,53.533807,14,3,1,1,05/11/2021,6,15:05,-1,E08000016,E08000016,4,6098,6,30,0,-1,0,-1,0,4,1,1,1,0,0,1,1,2,E01007369
2021141106575,2021,141106575,457523,402788,-1.133916,53.518647,14,2,2,1,05/11/2021,6,17:18,-1,E08000017,E08000017,3,638,3,40,0,-1,0,-1,0,0,4,1,1,0,0,1,2,2,E01007645
2021141106740,2021,141106740,437725,388511,-1.434192,53.392112,14,3,2,1,06/11/2021,7,01:30,-1,E08000019,E08000019,4,6200,6,30,0,-1,0,-1,0,0,5,1,1,0,0,1,2,2,E01033269
2021141106784,2021,141106784,438684,411601,-1.416938,53.599572,14,3,1,2,06/11/2021,7,07:20,-1,E08000016,E08000016,6,0,6,60,0,-1,0,-1,0,0,1,8,2,0,0,2,1,2,E01007329
2021141106837,2021,141106837,431145,410026,-1.531008,53.585918,14,3,2,1,23/10/2021,7,13:17,-1,E08000016,E08000016,4,6131,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01007359
2021141106846,2021,141106846,457960,401848,-1.1275,53.510151,14,3,1,1,06/11/2021,7,19:45,-1,E08000017,E08000017,3,6182,1,40,1,4,6,0,0,0,4,1,1,0,0,2,1,2,E01007530
2021141106861,2021,141106861,466218,400343,-1.003315,53.495652,14,3,2,1,05/11/2021,6,11:30,-1,E08000017,E08000017,4,1396,6,30,3,4,6,0,0,0,1,1,1,0,0,2,1,2,E01007599
2021141106863,2021,141106863,453169,401599,-1.199777,53.508417,14,2,1,4,06/11/2021,7,22:45,-1,E08000017,E08000017,6,0,6,60,0,-1,0,-1,0,0,6,1,2,0,0,2,1,2,E01007617
2021141106907,2021,141106907,433747,407508,-1.491974,53.563127,14,3,2,2,07/11/2021,1,09:40,-1,E08000016,E08000016,3,635,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01007408
2021141106959,2021,141106959,436517,390198,-1.452161,53.407359,14,3,2,2,07/11/2021,1,12:01,-1,E08000019,E08000019,6,0,2,30,9,4,6,0,0,0,1,1,1,0,0,1,1,2,E01007877
2021141106978,2021,141106978,433018,410074,-1.50271,53.586236,14,3,1,1,06/11/2021,7,11:20,-1,E08000016,E08000016,4,6131,6,30,9,4,4,6428,0,1,1,1,1,0,0,1,2,2,E01007361
2021141106988,2021,141106988,448337,388457,-1.27464,53.390765,14,3,2,2,07/11/2021,1,13:59,-1,E08000018,E08000018,1,18,9,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01007815
2021141107005,2021,141107005,438899,385631,-1.416893,53.366141,14,2,2,1,06/11/2021,7,19:25,-1,E08000019,E08000019,6,0,6,30,6,4,6,0,0,0,4,1,2,0,0,1,1,2,E01008013
2021141107034,2021,141107034,456580,401588,-1.148353,53.507964,14,3,1,1,07/11/2021,1,22:04,-1,E08000017,E08000017,3,630,3,40,0,-1,0,-1,0,5,4,1,1,0,0,1,1,2,E01007534
2021141107111,2021,141107111,433485,389802,-1.497811,53.404,14,3,2,1,08/11/2021,2,06:35,-1,E08000019,E08000019,3,6101,1,30,1,4,3,6101,0,0,4,1,1,0,0,1,1,2,E01008093
2021141107264,2021,141107264,448644,392014,-1.269477,53.422707,14,3,2,1,07/11/2021,1,10:00,-1,E08000018,E08000018,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,2,2,E01007684
2021141107295,2021,141107295,442682,410491,-1.356679,53.589288,14,3,3,1,08/11/2021,2,12:35,-1,E08000016,E08000016,4,6273,6,60,6,4,6,0,0,0,1,1,1,0,0,2,1,2,E01007328
2021141107407,2021,141107407,436545,390209,-1.451739,53.407456,14,3,2,1,05/11/2021,6,12:45,-1,E08000019,E08000019,3,6135,7,30,0,-1,0,-1,0,0,1,1,1,0,0,1,2,2,E01007877
2021141107430,2021,141107430,461068,413989,-1.078274,53.618912,14,2,2,2,08/11/2021,2,16:53,-1,E08000017,E08000017,6,0,6,60,3,4,6,0,0,0,6,8,2,0,0,2,1,2,E01007488
2021141107435,2021,141107435,443882,392097,-1.341119,53.423869,14,2,2,2,07/11/2021,1,15:45,-1,E08000018,E08000018,3,6021,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01007675
2021141107446,2021,141107446,442024,402299,-1.367717,53.515715,14,3,2,1,08/11/2021,2,17:15,-1,E08000016,E08000016,3,633,3,40,3,4,4,6273,0,0,4,1,1,0,0,2,1,2,E01032924
2021141107458,2021,141107458,440409,402716,-1.392016,53.519589,14,3,2,1,08/11/2021,2,18:40,-1,E08000016,E08000016,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01032925
2021141107544,2021,141107544,459384,399447,-1.106483,53.488413,14,2,1,1,09/11/2021,3,04:30,-1,E08000017,E08000017,1,18,3,70,0,-1,0,-1,0,0,6,1,1,0,2,2,1,1,E01007611
2021141107944,2021,141107944,436223,387685,-1.456871,53.384792,14,3,2,1,09/11/2021,3,15:00,-1,E08000019,E08000019,3,57,3,30,3,4,6,0,0,0,1,1,1,0,0,1,2,2,E01033268
2021141107952,2021,141107952,442045,395641,-1.368289,53.455871,14,2,2,1,09/11/2021,3,16:45,-1,E08000018,E08000018,4,6089,6,30,9,4,6,0,0,0,4,1,2,0,0,1,1,2,E01007731
2021141107963,2021,141107963,458029,399322,-1.126925,53.487441,14,3,2,1,09/11/2021,3,17:31,-1,E08000017,E08000017,1,18,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01007611
2021141107994,2021,141107994,438878,389469,-1.416738,53.400639,14,3,2,2,09/11/2021,3,19:16,-1,E08000019,E08000019,3,6102,3,40,9,4,6,0,0,0,4,1,1,0,0,1,1,2,E01007904
2021141108036,2021,141108036,436639,390790,-1.450257,53.412672,14,3,1,1,09/11/2021,3,22:10,-1,E08000019,E08000019,6,0,6,30,0,-1,0,-1,2,5,4,1,1,0,0,1,1,2,E01007949
2021141108053,2021,141108053,435932,387260,-1.461294,53.380992,14,3,2,1,10/11/2021,4,05:30,-1,E08000019,E08000019,6,0,6,30,3,2,3,61,0,0,4,1,1,0,0,1,1,2,E01033268
2021141108248,2021,141108248,436126,388530,-1.458233,53.392394,14,3,2,1,09/11/2021,3,22:34,-1,E08000019,E08000019,3,6135,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,2,2,E01033269
2021141108399,2021,141108399,439685,384066,-1.405277,53.352017,14,2,2,1,09/11/2021,3,17:10,-1,E08000019,E08000019,3,6135,6,30,3,4,6,0,0,0,4,1,1,0,0,1,2,2,E01007841
2021141108515,2021,141108515,435635,385829,-1.465919,53.36815,14,3,1,1,10/11/2021,4,18:00,-1,E08000019,E08000019,3,61,3,30,0,-1,0,-1,0,8,4,1,1,0,0,1,1,2,E01008099
2021141108518,2021,141108518,444030,393351,-1.338718,53.435127,14,2,1,1,10/11/2021,4,16:55,-1,E08000018,E08000018,6,0,6,30,0,-1,0,-1,0,1,4,1,1,0,0,1,1,2,E01007770
2021141108544,2021,141108544,460142,405421,-1.093918,53.542018,14,3,1,1,10/11/2021,4,17:50,-1,E08000017,E08000017,6,0,6,40,0,-1,0,-1,0,1,4,1,1,0,0,1,1,2,E01007656
2021141108563,2021,141108563,457011,402109,-1.14176,53.5126,14,1,1,1,10/11/2021,4,19:34,-1,E08000017,E08000017,3,630,3,40,9,4,6,0,0,0,4,1,2,0,0,1,1,2,E01007533
2021141109003,2021,141109003,437612,395566,-1.435053,53.455531,14,2,2,2,10/11/2021,4,11:19,-1,E08000018,E08000018,3,629,6,40,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01007803
2021141109025,2021,141109025,433563,386487,-1.496987,53.374199,14,3,2,1,11/11/2021,5,19:07,-1,E08000019,E08000019,4,6069,6,30,3,4,6,0,0,0,4,4,1,0,0,1,1,2,E01007860
2021141109027,2021,141109027,436661,389231,-1.450107,53.398658,14,3,2,2,11/11/2021,5,18:26,-1,E08000019,E08000019,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,2,E01007874
2021141109264,2021,141109264,436051,400479,-1.457997,53.499798,14,2,1,1,11/11/2021,5,09:57,-1,E08000016,E08000016,4,6096,6,30,9,4,4,6097,0,0,1,1,1,0,0,1,2,2,E01007396
2021141109301,2021,141109301,434558,407323,-1.479751,53.561412,14,1,3,1,19/10/2021,3,14:26,-1,E08000016,E08000016,6,0,6,30,6,4,6,0,0,0,1,1,2,0,0,1,1,2,E01007410
2021141109465,2021,141109465,446779,400528,-1.296277,53.499397,14,2,1,1,05/11/2021,6,18:00,-1,E08000017,E08000017,6,0,6,20,3,4,6,0,0,0,4,1,1,0,0,1,2,2,E01007573
2021141109468,2021,141109468,452553,385795,-1.211694,53.366438,14,3,1,1,12/11/2021,6,20:33,-1,E08000018,E08000018,4,6060,6,30,3,4,6,0,0,1,4,2,2,0,0,1,1,2,E01007786
2021141109474,2021,141109474,453166,392777,-1.201309,53.429129,14,3,1,1,12/11/2021,6,18:35,-1,E08000018,E08000018,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,2,E01007758
2021141109476,2021,141109476,453745,410066,-1.189641,53.584455,14,3,2,1,12/11/2021,6,16:24,-1,E08000017,E08000017,4,1220,6,30,0,-1,0,-1,0,0,4,2,2,0,0,1,1,2,E01007474
2021141109488,2021,141109488,454000,403756,-1.186877,53.527719,14,3,2,1,12/11/2021,6,18:19,-1,E08000017,E08000017,2,1,3,70,0,-1,0,-1,0,0,6,1,2,0,0,2,1,1,E01007581
2021141109523,2021,141109523,432262,388565,-1.516331,53.392958,14,3,2,1,12/11/2021,6,19:00,-1,E08000019,E08000019,6,0,6,30,6,4,3,6101,0,0,4,2,2,0,0,1,1,2,E01008152
2021141109536,2021,141109536,453484,386328,-1.197614,53.371136,14,2,2,1,12/11/2021,6,21:14,-1,E08000018,E08000018,6,0,6,30,6,4,6,0,0,0,4,1,2,0,0,1,1,2,E01007791
2021141109541,2021,141109541,454391,405042,-1.180757,53.539236,14,1,1,1,13/11/2021,7,03:12,-1,E08000017,E08000017,3,635,6,40,3,4,6,0,0,1,4,1,1,0,0,1,1,2,E01007588
2021141109764,2021,141109764,434712,382662,-1.480136,53.339745,14,2,1,1,14/11/2021,1,09:58,-1,E08000019,E08000019,3,61,6,30,0,-1,0,-1,0,0,1,2,2,0,0,1,1,2,E01007831
2021141109790,2021,141109790,462172,401692,-1.064027,53.508269,14,3,3,3,14/11/2021,1,11:30,-1,E08000017,E08000017,4,1396,6,40,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01007604
2021141109806,2021,141109806,436012,389742,-1.459809,53.403295,14,2,1,1,04/11/2021,5,16:35,-1,E08000019,E08000019,3,6135,6,30,0,-1,0,-1,0,4,1,1,1,0,0,1,1,2,E01007869
2021141109827,2021,141109827,437004,394922,-1.444284,53.449785,14,3,2,1,14/11/2021,1,10:00,-1,E08000019,E08000019,1,1,3,70,0,-1,0,-1,0,0,6,1,1,0,0,2,1,1,E01008135
2021141109840,2021,141109840,454859,400790,-1.174438,53.500973,14,3,2,2,14/11/2021,1,19:50,-1,E08000017,E08000017,2,1,7,70,1,2,3,630,0,0,6,1,1,0,0,1,1,1,E01007551
2021141109988,2021,141109988,439783,385488,-1.403627,53.36479,14,2,2,1,13/11/2021,7,17:20,-1,E08000019,E08000019,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,2,E01008008
2021141109991,2021,141109991,434558,388480,-1.481816,53.392049,14,3,2,1,12/11/2021,6,13:18,-1,E08000019,E08000019,3,61,3,30,3,2,6,0,0,0,1,1,1,0,0,1,1,2,E01033263
2021141109995,2021,141109995,438809,391763,-1.417494,53.421263,14,3,2,2,12/11/2021,6,16:00,-1,E08000019,E08000019,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,2,2,E01007852
2021141110002,2021,141110002,449628,392179,-1.254645,53.424098,14,3,3,1,11/11/2021,5,06:15,-1,E08000018,E08000018,3,631,3,40,0,-1,0,-1,-1,-1,4,9,-1,-1,-1,1,2,2,E01007685
2021141110497,2021,141110497,447407,392434,-1.288027,53.426594,14,3,2,1,15/11/2021,2,16:32,-1,E08000018,E08000018,6,0,6,30,3,4,6,0,0,0,4,8,1,0,0,1,2,2,E01007724
2021141110511,2021,141110511,461090,405974,-1.079507,53.546878,14,3,2,3,13/11/2021,7,13:45,-1,E08000017,E08000017,3,18,6,30,0,-1,0,-1,0,4,1,1,1,0,0,2,1,2,E01007656
2021141110516,2021,141110516,460255,402264,-1.092819,53.513632,14,3,2,1,15/11/2021,2,17:20,-1,E08000017,E08000017,3,638,3,40,3,4,6,0,0,4,4,1,1,0,0,1,1,2,E01007526
2021141110518,2021,141110518,440443,395408,-1.392443,53.453902,14,3,2,6,15/11/2021,2,17:00,-1,E08000018,E08000018,6,0,6,40,0,-1,0,-1,0,0,4,1,1,0,0,2,1,2,E01007732
2021141110522,2021,141110522,460256,402269,-1.092803,53.513677,14,2,2,1,15/11/2021,2,17:00,-1,E08000017,E08000017,3,638,3,40,0,-1,0,-1,0,5,4,1,2,0,0,1,1,2,E01007526
