﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2020122000792,2020,122000792,2,1,1,1,69,10,3,0,0,0,0,0,9,3,6,E01010685
2020122000792,2020,122000792,2,2,2,2,68,10,3,0,0,1,0,0,9,3,6,E01010685
2020122000793,2020,122000793,1,1,1,1,21,5,3,0,0,0,0,0,9,3,8,E01011561
2020122000794,2020,122000794,2,1,1,1,15,3,3,0,0,0,0,0,1,3,6,E01027684
2020122000794,2020,122000794,3,2,1,1,15,3,3,0,0,0,0,0,1,2,10,E01027683
2020122000795,2020,122000795,2,1,1,1,25,5,3,0,0,0,0,0,5,1,10,E01032548
2020122000796,2020,122000796,1,1,1,1,58,9,3,0,0,0,0,0,5,1,2,E01011030
2020122000797,2020,122000797,2,1,1,2,45,7,3,0,0,0,0,0,9,2,8,E01027748
2020122000798,2020,122000798,2,1,1,1,50,8,3,0,0,0,0,0,1,3,8,E01011857
2020122000799,2020,122000799,2,1,1,1,57,9,2,0,0,0,0,0,1,2,5,E01027828
2020122000800,2020,122000800,1,1,1,1,40,7,3,0,0,0,0,0,9,1,3,E01013366
2020122000801,2020,122000801,2,1,1,2,68,10,3,0,0,0,0,0,9,1,5,E01011733
2020122000801,2020,122000801,2,2,2,2,45,7,3,0,0,1,0,0,9,1,5,E01011733
2020122000802,2020,122000802,2,1,1,1,79,11,2,0,0,0,0,0,9,1,6,E01006422
2020122000803,2020,122000803,1,1,1,2,18,4,3,0,0,0,0,0,9,1,4,E01025907
2020122000804,2020,122000804,2,1,1,1,63,9,3,0,0,0,0,0,9,1,7,E01013401
2020122000805,2020,122000805,1,1,3,1,58,9,3,9,7,0,0,0,0,1,2,E01033067
2020122000806,2020,122000806,1,1,1,1,49,8,3,0,0,0,0,0,9,1,5,E01027789
2020122000806,2020,122000806,1,2,2,2,40,7,3,0,0,1,0,0,9,1,5,E01027789
2020122000807,2020,122000807,1,1,3,1,5,1,3,5,3,0,0,0,0,1,1,E01011293
2020122000808,2020,122000808,1,1,1,1,16,4,3,0,0,0,0,0,3,2,8,E01013430
2020122000809,2020,122000809,1,1,1,2,26,6,3,0,0,0,0,0,9,3,9,E01027619
2020122000810,2020,122000810,1,1,3,1,72,10,3,5,3,0,0,0,0,2,3,E01027833
2020122000811,2020,122000811,2,1,1,1,25,5,3,0,0,0,0,0,5,1,4,E01027906
2020122000812,2020,122000812,1,1,1,1,16,4,3,0,0,0,0,0,1,1,8,E01012360
2020122000813,2020,122000813,2,1,1,1,17,4,2,0,0,0,0,0,3,3,7,E01027904
2020122000814,2020,122000814,1,1,1,2,20,4,3,0,0,0,0,0,9,1,7,E01027727
2020122000815,2020,122000815,1,1,1,2,72,10,3,0,0,0,0,0,9,1,7,E01027808
2020122000816,2020,122000816,2,1,1,1,56,9,3,0,0,0,0,0,9,2,10,E01013440
2020122000817,2020,122000817,1,1,1,2,18,4,3,0,0,0,0,0,3,1,2,E01027852
2020122000818,2020,122000818,2,1,1,1,45,7,2,0,0,0,0,0,1,1,5,E01027843
2020122000819,2020,122000819,1,2,1,2,22,5,3,0,0,0,0,0,9,1,4,E01027910
2020122000819,2020,122000819,2,1,1,2,32,6,3,0,0,0,0,0,9,2,3,E01011817
2020122000820,2020,122000820,2,1,1,1,16,4,3,0,0,0,0,0,1,1,4,E01027811
2020122000821,2020,122000821,1,1,1,1,83,11,3,0,0,0,0,0,9,1,4,E01011049
2020122000822,2020,122000822,1,1,2,2,16,4,3,0,0,1,0,0,9,1,9,E01013362
2020122000822,2020,122000822,2,2,1,1,43,7,2,0,0,0,0,0,9,1,3,E01013445
2020122000823,2020,122000823,1,1,1,1,46,8,2,0,0,0,0,0,5,3,7,E01027703
2020122000824,2020,122000824,1,1,1,1,50,8,3,0,0,0,0,0,5,1,9,E01027575
2020122000824,2020,122000824,1,3,2,2,58,9,3,0,0,0,0,0,5,1,9,E01027575
2020122000824,2020,122000824,2,2,1,1,65,9,2,0,0,0,0,0,9,3,8,E01027568
2020122000826,2020,122000826,2,1,1,1,56,9,2,0,0,0,0,0,5,1,5,E01013404
2020122000827,2020,122000827,1,1,1,1,64,9,2,0,0,0,0,0,4,1,10,E01012303
2020122000828,2020,122000828,2,1,1,2,22,5,2,0,0,0,0,0,9,1,4,E01026850
2020122000829,2020,122000829,2,1,1,2,61,9,2,0,0,0,0,0,3,3,9,E01027555
2020122000830,2020,122000830,1,1,1,1,49,8,2,0,0,0,0,0,5,1,5,E01027729
2020122000831,2020,122000831,2,1,1,2,42,7,3,0,0,0,0,0,1,1,6,E01013418
2020122000832,2020,122000832,1,1,1,1,72,10,2,0,0,0,0,0,1,1,10,E01013375
2020122000833,2020,122000833,1,1,2,1,16,4,3,0,0,2,0,0,9,3,7,E01027904
2020122000834,2020,122000834,1,1,1,2,40,7,3,0,0,0,0,0,9,1,3,-1
2020122000835,2020,122000835,1,1,1,1,17,4,3,0,0,0,0,0,2,-1,-1,-1
2020122000836,2020,122000836,1,1,1,1,81,11,3,0,0,0,0,0,9,1,9,E01027856
2020122000837,2020,122000837,1,1,3,2,54,8,3,6,5,0,0,0,0,1,6,E01008154
2020122000838,2020,122000838,1,1,1,1,42,7,2,0,0,0,0,0,4,1,4,E01025024
2020122000839,2020,122000839,2,1,1,2,70,10,3,0,0,0,0,0,9,2,8,E01027900
2020122000840,2020,122000840,3,1,2,2,73,10,3,0,0,1,0,0,9,1,6,E01033472
2020122000840,2020,122000840,3,2,2,1,8,2,3,0,0,2,0,0,9,1,10,E01012124
2020122000840,2020,122000840,3,3,2,2,4,1,3,0,0,2,0,0,9,1,10,E01012124
2020122000841,2020,122000841,1,1,1,2,20,4,3,0,0,0,0,0,9,1,6,E01013383
2020122000842,2020,122000842,1,1,1,1,54,8,2,0,0,0,0,0,5,1,9,E01020612
2020122000843,2020,122000843,1,1,1,1,23,5,3,0,0,0,0,0,9,2,5,E01013249
2020122000843,2020,122000843,2,2,1,1,44,7,3,0,0,0,0,0,19,1,6,E01011480
2020122000844,2020,122000844,1,1,1,1,32,6,3,0,0,0,0,0,9,1,2,E01005661
2020122000844,2020,122000844,1,2,2,1,35,6,3,0,0,2,0,0,9,1,1,E01004877
2020122000844,2020,122000844,2,3,1,1,22,5,3,0,0,0,0,0,9,3,8,E01027875
2020122000844,2020,122000844,2,4,2,2,48,8,3,0,0,2,0,0,9,3,8,E01027875
2020122000845,2020,122000845,1,1,1,1,74,10,3,0,0,0,0,0,9,1,9,E01013429
2020122000846,2020,122000846,2,1,1,1,14,3,3,0,0,0,0,0,1,3,10,E01013436
2020122000847,2020,122000847,1,1,1,1,13,3,2,0,0,0,0,0,1,1,7,E01027616
2020122000848,2020,122000848,1,1,1,1,48,8,2,0,0,0,0,0,1,2,10,E01011570
2020122000849,2020,122000849,1,1,1,2,71,10,3,0,0,0,0,0,9,1,2,E01027850
2020122000849,2020,122000849,2,2,1,1,39,7,3,0,0,0,0,0,1,1,2,E01027852
2020122000850,2020,122000850,1,1,1,1,52,8,3,0,0,0,0,0,5,1,8,E01012977
2020122000851,2020,122000851,1,1,1,1,16,4,3,0,0,0,0,0,3,3,5,E01027857
2020122000852,2020,122000852,1,1,1,1,60,9,3,0,0,0,0,0,9,1,3,E01011060
2020122000852,2020,122000852,1,3,2,2,58,9,3,0,0,1,0,0,9,1,3,E01011060
2020122000852,2020,122000852,2,2,1,1,23,5,3,0,0,0,0,0,9,1,3,E01012777
2020122000852,2020,122000852,2,4,2,2,87,11,3,0,0,1,0,0,9,1,1,E01011336
2020122000853,2020,122000853,1,1,1,2,21,5,3,0,0,0,0,0,9,3,7,E01027759
2020122000854,2020,122000854,2,1,1,1,11,3,3,0,0,0,0,0,1,1,3,E01013444
2020122000855,2020,122000855,2,1,1,1,13,3,2,0,0,0,0,0,1,3,9,E01027558
2020122000856,2020,122000856,2,1,1,1,25,5,3,0,0,0,0,0,4,2,8,E01013430
2020122000857,2020,122000857,1,1,2,1,4,1,3,0,0,2,0,0,9,1,1,E01013278
2020122000858,2020,122000858,1,1,1,1,27,6,1,0,0,0,0,0,9,1,-1,-1
2020122000858,2020,122000858,2,2,1,1,71,10,3,0,0,0,0,0,9,1,9,E01027791
2020122000859,2020,122000859,2,1,1,1,32,6,3,0,0,0,0,0,9,1,2,E01007784
2020122000860,2020,122000860,2,1,1,2,43,7,3,0,0,0,0,0,1,1,1,E01027820
2020122000861,2020,122000861,2,1,1,1,32,6,3,0,0,0,0,0,4,1,8,E01027839
2020122000862,2020,122000862,1,1,3,2,59,9,3,5,3,0,0,0,0,1,1,E01027804
2020122000863,2020,122000863,1,1,1,1,20,4,3,0,0,0,0,0,1,1,8,E01013348
2020122000864,2020,122000864,1,1,1,1,18,4,3,0,0,0,0,0,9,1,7,E01011410
2020122000865,2020,122000865,2,1,1,1,28,6,3,0,0,0,0,0,1,1,2,E01033067
2020122000866,2020,122000866,2,1,1,2,54,8,3,0,0,0,0,0,9,1,6,E01013363
2020122000868,2020,122000868,2,1,1,1,24,5,3,0,0,0,0,0,3,1,7,E01013336
2020122000869,2020,122000869,1,1,1,1,17,4,3,0,0,0,0,0,3,3,8,E01027900
2020122000870,2020,122000870,1,1,1,1,53,8,3,0,0,0,0,0,9,2,1,E01011792
2020122000870,2020,122000870,1,3,2,1,19,4,3,0,0,1,0,0,9,-1,-1,-1
2020122000870,2020,122000870,2,2,1,2,72,10,3,0,0,0,0,0,9,2,8,E01020862
2020122000871,2020,122000871,1,1,3,2,69,10,3,6,9,0,0,0,0,1,1,E01012148
2020122000872,2020,122000872,2,1,1,1,18,4,2,0,0,0,0,0,3,3,6,E01027758
2020122000873,2020,122000873,1,1,1,1,39,7,2,0,0,0,0,0,9,3,5,E01027822
2020122000874,2020,122000874,1,1,3,1,49,8,3,9,7,0,0,0,0,2,2,E01027827
2020122000875,2020,122000875,1,1,2,2,19,4,3,0,0,0,4,0,11,3,7,E01027799
2020122000875,2020,122000875,1,2,2,2,30,6,3,0,0,0,4,0,11,3,9,E01013426
2020122000875,2020,122000875,1,3,2,2,22,5,3,0,0,0,4,0,11,3,9,E01027596
2020122000875,2020,122000875,2,4,1,1,52,8,3,0,0,0,0,0,19,1,5,E01013384
2020122000876,2020,122000876,1,1,1,1,63,9,2,0,0,0,0,0,2,2,5,E01027795
2020122000877,2020,122000877,1,1,1,1,20,4,3,0,0,0,0,0,2,3,7,E01027891
2020122000877,2020,122000877,1,2,3,1,24,5,2,5,1,0,0,0,0,2,6,E01027915
2020122000878,2020,122000878,2,1,1,1,14,3,3,0,0,0,0,0,1,1,10,E01010691
2020122000879,2020,122000879,1,1,3,2,54,8,3,6,5,0,0,0,0,1,5,E01027582
2020122000880,2020,122000880,2,1,1,1,14,3,3,0,0,0,0,0,1,1,7,E01027727
2020122000881,2020,122000881,2,1,1,1,41,7,3,0,0,0,0,0,1,1,10,E01027731
2020122000882,2020,122000882,1,1,1,1,76,11,3,0,0,0,0,0,9,2,6,E01027784
2020122000882,2020,122000882,1,3,2,1,82,11,3,0,0,1,0,0,9,1,10,E01012071
2020122000882,2020,122000882,2,2,1,2,80,11,3,0,0,0,0,0,9,3,7,E01027592
2020122000883,2020,122000883,1,1,1,1,14,3,3,0,0,0,0,0,9,1,5,E01013297
2020122000884,2020,122000884,2,1,1,2,54,8,3,0,0,0,0,0,16,3,8,E01027877
2020122000885,2020,122000885,1,1,1,1,30,6,3,0,0,0,0,0,9,1,4,E01020818
2020122000885,2020,122000885,1,2,2,2,31,6,2,0,0,1,0,0,9,1,4,E01020818
2020122000885,2020,122000885,1,3,2,1,55,8,2,0,0,2,0,0,9,1,3,E01033203
2020122000885,2020,122000885,1,4,2,1,6,2,3,0,0,2,0,0,9,1,4,E01020818
2020122000885,2020,122000885,1,5,2,2,10,2,3,0,0,2,0,0,9,1,4,E01020818
2020122000885,2020,122000885,1,6,2,2,50,8,2,0,0,2,0,0,9,1,3,E01033203
2020122000886,2020,122000886,1,1,3,1,68,10,3,5,3,0,0,0,0,1,7,E01027689
2020122000887,2020,122000887,2,1,1,2,24,5,3,0,0,0,0,0,9,1,5,E01011479
2020122000887,2020,122000887,2,2,2,1,60,9,3,0,0,1,0,0,9,3,6,E01026411
2020122000888,2020,122000888,1,1,1,1,45,7,2,0,0,0,0,0,19,1,7,E01012950
2020122000888,2020,122000888,1,2,2,1,49,8,1,0,0,0,0,0,19,1,5,E01027789
2020122000889,2020,122000889,2,1,1,1,28,6,3,0,0,0,0,0,1,3,7,E01027603
2020122000890,2020,122000890,1,1,1,2,59,9,3,0,0,0,0,0,5,3,6,E01027622
2020122000891,2020,122000891,1,1,1,2,30,6,3,0,0,0,0,0,9,1,7,E01027705
2020122000892,2020,122000892,2,1,2,2,67,10,3,0,0,1,0,0,9,3,6,E01010857
2020122000894,2020,122000894,1,1,1,2,21,5,3,0,0,0,0,0,9,3,8,E01027666
2020122000895,2020,122000895,1,1,1,2,71,10,3,0,0,0,0,0,1,2,9,E01027848
2020122000896,2020,122000896,1,1,1,1,37,7,3,0,0,0,0,0,9,3,6,E01027600
2020122000897,2020,122000897,1,1,3,2,32,6,3,9,9,0,0,0,0,1,1,E01006289
2020122000897,2020,122000897,1,2,3,1,41,7,3,9,9,0,0,0,0,1,1,E01006289
2020122000898,2020,122000898,2,1,1,1,26,6,2,0,0,0,0,0,3,3,8,E01013058
2020122000899,2020,122000899,1,1,2,1,5,1,3,0,0,2,0,0,9,1,4,E01027853
2020122000900,2020,122000900,1,1,1,1,18,4,3,0,0,0,0,0,9,3,6,E01027637
2020122000900,2020,122000900,1,4,2,2,16,4,3,0,0,2,0,0,9,2,8,E01027621
2020122000900,2020,122000900,1,5,2,2,16,4,3,0,0,1,0,0,9,1,10,E01027615
2020122000900,2020,122000900,2,2,1,2,74,10,3,0,0,0,0,0,9,2,8,E01027746
2020122000900,2020,122000900,3,3,1,1,20,4,3,0,0,0,0,0,9,1,8,E01027611
2020122000901,2020,122000901,1,1,1,1,21,5,3,0,0,0,0,0,9,1,5,E01010729
2020122000901,2020,122000901,1,2,2,1,22,5,3,0,0,1,0,0,9,1,2,E01010728
2020122000902,2020,122000902,1,1,2,2,26,6,3,0,0,1,0,0,9,1,2,E01027812
2020122000903,2020,122000903,1,1,1,2,98,11,2,0,0,0,0,0,9,3,6,E01027557
2020122000903,2020,122000903,2,2,1,2,54,8,3,0,0,0,0,0,9,1,9,E01027577
2020122000904,2020,122000904,1,1,3,1,39,7,3,10,9,0,0,0,0,1,7,E01027726
2020122000905,2020,122000905,1,1,1,1,20,4,3,0,0,0,0,0,3,3,8,E01027754
2020122000906,2020,122000906,2,1,1,1,58,9,3,0,0,0,0,0,21,3,6,E01012987
2020122000907,2020,122000907,1,1,1,1,54,8,3,0,0,0,0,0,9,1,1,E01010732
2020122000908,2020,122000908,1,1,1,2,23,5,3,0,0,0,0,0,9,1,5,E01020641
2020122000909,2020,122000909,1,1,1,2,24,5,3,0,0,0,0,0,9,1,6,E01027790
2020122000910,2020,122000910,1,1,1,1,18,4,3,0,0,0,0,0,3,2,8,E01027896
2020122000912,2020,122000912,1,1,1,2,21,5,3,0,0,0,0,0,9,3,6,E01027681
2020122000913,2020,122000913,2,1,1,1,54,8,3,0,0,0,0,0,10,3,6,E01027884
2020122000913,2020,122000913,2,2,2,2,55,8,3,0,0,0,0,0,10,3,6,E01027884
2020122000914,2020,122000914,2,1,1,1,49,8,1,0,0,0,0,0,9,1,10,E01027606
2020122000915,2020,122000915,1,1,1,1,57,9,3,0,0,0,0,0,9,2,9,-1
2020122000916,2020,122000916,1,1,1,1,28,6,3,0,0,0,0,0,3,1,2,E01027854
2020122000917,2020,122000917,1,1,2,1,61,9,3,0,0,0,0,0,10,1,9,E01018691
2020122000917,2020,122000917,1,2,2,1,46,8,3,0,0,0,0,0,10,1,10,E01018694
2020122000917,2020,122000917,1,3,2,1,50,8,3,0,0,0,0,0,10,1,9,E01018691
2020122000917,2020,122000917,1,4,2,1,45,7,3,0,0,0,0,0,10,1,8,E01018440
2020122000917,2020,122000917,1,5,2,1,52,8,3,0,0,0,0,0,10,2,10,E01018680
2020122000917,2020,122000917,1,6,2,1,40,7,3,0,0,0,0,0,10,1,10,E01018694
2020122000918,2020,122000918,1,1,1,1,58,9,3,0,0,0,0,0,9,1,7,E01027677
2020122000919,2020,122000919,1,1,1,1,65,9,2,0,0,0,0,0,3,3,6,E01027736
2020122000920,2020,122000920,1,1,1,1,18,4,3,0,0,0,0,0,9,1,10,E01027654
2020122000920,2020,122000920,1,2,2,1,18,4,3,0,0,1,0,0,9,1,10,E01027698
2020122000921,2020,122000921,1,1,1,1,20,4,3,0,0,0,0,0,9,1,7,E01027677
2020122000921,2020,122000921,1,2,2,2,51,8,2,0,0,2,0,0,9,1,7,E01027677
2020122000922,2020,122000922,1,1,1,1,69,10,2,0,0,0,0,0,1,3,6,E01027736
2020122000923,2020,122000923,1,1,1,1,19,4,2,0,0,0,0,0,3,2,9,E01027898
2020122000925,2020,122000925,1,1,1,2,70,10,2,0,0,0,0,0,9,3,5,E01027822
2020122000927,2020,122000927,2,1,1,1,61,9,1,0,0,0,0,0,1,2,6,E01027883
2020122000928,2020,122000928,1,1,1,1,50,8,1,0,0,0,0,0,4,1,1,E01024855
2020122000929,2020,122000929,2,1,1,2,33,6,3,0,0,0,0,0,9,2,7,E01027816
2020122000930,2020,122000930,1,3,2,1,19,4,2,0,0,1,0,0,9,1,1,E01007317
2020122000930,2020,122000930,2,1,1,2,58,9,2,0,0,0,0,0,9,3,6,E01027758
2020122000930,2020,122000930,2,4,2,2,80,11,2,0,0,1,0,0,9,3,6,E01027686
2020122000930,2020,122000930,4,2,1,2,35,6,3,0,0,0,0,0,9,3,6,E01027681
2020122000931,2020,122000931,1,1,1,1,49,8,3,0,0,0,0,0,3,1,2,E01033067
2020122000931,2020,122000931,2,2,1,2,18,4,3,0,0,0,0,0,1,1,10,E01013378
2020122000932,2020,122000932,1,1,3,1,13,3,3,6,9,0,0,0,0,1,2,E01027909
2020122000933,2020,122000933,1,1,3,2,61,9,3,5,1,0,0,0,0,1,6,E01012940
2020122000934,2020,122000934,2,1,1,2,23,5,2,0,0,0,0,0,9,1,5,E01027785
2020122000935,2020,122000935,1,1,3,1,66,10,3,6,9,0,0,0,0,3,6,E01027764
2020122000936,2020,122000936,1,1,1,2,28,6,3,0,0,0,0,0,9,2,5,E01027594
2020122000938,2020,122000938,1,1,1,1,58,9,3,0,0,0,0,0,5,2,9,E01010648
2020122000939,2020,122000939,1,1,3,1,11,3,3,5,1,0,0,0,0,1,7,E01013396
2020122000940,2020,122000940,1,1,3,2,12,3,3,5,1,0,0,0,0,1,10,E01027607
2020122000941,2020,122000941,1,1,1,2,29,6,3,0,0,0,0,0,4,2,9,E01027794
2020122000942,2020,122000942,1,1,3,2,8,2,3,10,9,0,0,0,0,3,4,E01027892
2020122000943,2020,122000943,1,1,1,2,49,8,3,0,0,0,0,0,9,3,6,E01027628
2020122000944,2020,122000944,1,1,1,1,55,8,3,0,0,0,0,0,9,1,9,E01013431
2020122000945,2020,122000945,1,1,1,1,56,9,3,0,0,0,0,0,21,1,7,E01027707
2020122000945,2020,122000945,2,2,1,1,50,8,3,0,0,0,0,0,17,3,5,E01027613
2020122000946,2020,122000946,2,1,1,1,27,6,3,0,0,0,0,0,9,1,6,E01020814
2020122000947,2020,122000947,2,1,1,1,66,10,3,0,0,0,0,0,1,1,8,E01012065
2020122000948,2020,122000948,1,1,3,2,11,3,3,5,4,0,0,0,0,1,5,E01027711
2020122000949,2020,122000949,1,1,1,1,16,4,3,0,0,0,0,0,2,1,5,E01013384
2020122000950,2020,122000950,1,1,1,1,33,6,3,0,0,0,0,0,9,1,1,E01027804
2020122000950,2020,122000950,1,4,2,1,45,7,3,0,0,2,0,0,9,1,2,E01027852
2020122000950,2020,122000950,1,5,2,1,28,6,3,0,0,2,0,0,9,1,1,E01027804
2020122000950,2020,122000950,1,6,2,1,29,6,3,0,0,2,0,0,9,-1,-1,-1
2020122000951,2020,122000951,1,1,3,1,19,4,3,9,5,0,0,0,0,1,6,E01027741
2020122000953,2020,122000953,2,1,1,1,43,7,3,0,0,0,0,0,9,3,6,E01013022
2020122000954,2020,122000954,2,1,1,2,26,6,3,0,0,0,0,0,1,1,9,E01013380
2020122000959,2020,122000959,1,1,1,1,75,10,3,0,0,0,0,0,1,1,10,E01027880
2020122000960,2020,122000960,1,1,1,1,39,7,3,0,0,0,0,0,1,1,8,E01027566
2020122000960,2020,122000960,1,2,3,1,88,11,3,5,1,0,0,0,0,2,8,E01027702
2020122000961,2020,122000961,1,1,1,2,51,8,3,0,0,0,0,0,9,3,9,E01027882
2020122000962,2020,122000962,1,1,1,1,53,8,3,0,0,0,0,0,9,3,7,E01012345
2020122000962,2020,122000962,2,2,1,2,30,6,3,0,0,0,0,0,9,3,7,E01027751
2020122000966,2020,122000966,1,2,2,1,22,5,3,0,0,2,0,0,9,1,7,E01011581
2020122000966,2020,122000966,1,3,2,2,24,5,3,0,0,1,0,0,9,1,9,E01027679
2020122000966,2020,122000966,2,1,1,1,48,8,3,0,0,0,0,0,9,1,4,E01027678
2020122000966,2020,122000966,2,4,2,2,24,5,3,0,0,1,0,0,9,1,5,E01027723
2020122000966,2020,122000966,2,5,2,2,56,9,3,0,0,2,0,0,9,3,7,E01025028
2020122000966,2020,122000966,2,6,2,1,55,8,3,0,0,2,0,0,9,3,7,E01025028
2020122000968,2020,122000968,1,1,1,1,27,6,3,0,0,0,0,0,3,1,2,E01027852
2020122000969,2020,122000969,1,1,1,2,52,8,3,0,0,0,0,0,9,2,10,E01013054
2020122000969,2020,122000969,2,2,1,2,27,6,3,0,0,0,0,0,9,1,8,E01013368
2020122000970,2020,122000970,1,1,1,1,44,7,3,0,0,0,0,0,5,2,8,E01027750
2020122000971,2020,122000971,1,1,1,1,33,6,3,0,0,0,0,0,20,-1,-1,-1
2020122000971,2020,122000971,2,2,1,2,74,10,3,0,0,0,0,0,9,2,10,E01027768
2020122000972,2020,122000972,1,1,1,1,39,7,3,0,0,0,0,0,9,1,6,E01012130
2020122000972,2020,122000972,2,2,1,2,28,6,3,0,0,0,0,0,9,-1,-1,-1
2020122000973,2020,122000973,2,1,1,1,56,9,2,0,0,0,0,0,5,1,3,E01027865
2020122000975,2020,122000975,1,1,1,1,21,5,3,0,0,0,0,0,3,1,1,E01027847
2020122000976,2020,122000976,2,1,1,1,45,7,3,0,0,0,0,0,1,2,10,E01027893
2020122000977,2020,122000977,2,1,1,1,57,9,3,0,0,0,0,0,1,1,7,E01013406
2020122000978,2020,122000978,2,1,1,2,74,10,3,0,0,0,0,0,1,2,8,E01027887
2020122000979,2020,122000979,1,1,1,1,20,4,3,0,0,0,0,0,9,1,10,E01013378
2020122000980,2020,122000980,2,1,1,1,17,4,3,0,0,0,0,0,2,1,9,E01013435
2020122000981,2020,122000981,2,1,1,1,67,10,3,0,0,0,0,0,3,1,1,E01027740
2020122000982,2020,122000982,2,1,1,1,49,8,3,0,0,0,0,0,9,3,5,E01027798
2020122000982,2020,122000982,2,2,2,1,19,4,3,0,0,1,0,0,9,-1,-1,-1
2020122000983,2020,122000983,2,1,1,1,32,6,3,0,0,0,0,0,9,1,7,E01008518
2020122000984,2020,122000984,1,1,1,1,67,10,1,0,0,0,0,0,4,1,9,E01011698
2020122000985,2020,122000985,1,1,1,1,23,5,3,0,0,0,0,0,9,1,3,E01006588
2020122000985,2020,122000985,1,2,2,2,24,5,2,0,0,1,0,0,9,1,7,E01011445
2020122000985,2020,122000985,1,3,2,2,22,5,1,0,0,2,0,0,9,1,6,E01023830
2020122000987,2020,122000987,1,1,3,2,43,7,3,9,7,0,0,0,0,1,7,E01027673
2020122000989,2020,122000989,1,1,2,2,17,4,3,0,0,1,0,0,9,2,6,E01027916
2020122000989,2020,122000989,1,2,2,2,18,4,3,0,0,2,0,0,9,1,1,E01011667
2020122000990,2020,122000990,1,1,1,1,26,6,3,0,0,0,0,0,9,1,3,E01013447
2020122000990,2020,122000990,2,2,1,1,61,9,3,0,0,0,0,0,9,2,9,E01027922
2020122000991,2020,122000991,2,1,1,1,59,9,2,0,0,0,0,0,1,1,10,E01011458
2020122000992,2020,122000992,1,1,1,2,83,11,3,0,0,0,0,0,9,3,7,E01027753
2020122000993,2020,122000993,1,1,1,1,46,8,2,0,0,0,0,0,1,1,7,E01012241
2020122000994,2020,122000994,1,1,1,1,38,7,3,0,0,0,0,0,9,2,9,E01011576
2020122000994,2020,122000994,1,3,2,2,10,2,3,0,0,1,0,0,9,2,9,E01011576
2020122000994,2020,122000994,2,2,1,2,54,8,3,0,0,0,0,0,9,1,3,E01011582
2020122000995,2020,122000995,2,1,1,2,36,7,3,0,0,0,0,0,9,1,10,E01027855
2020122000996,2020,122000996,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2020122000997,2020,122000997,1,1,1,1,59,9,2,0,0,0,0,0,5,1,10,E01013374
2020122000998,2020,122000998,1,1,1,1,37,7,3,0,0,0,0,0,5,1,1,E01011899
2020122000999,2020,122000999,2,1,1,1,73,10,3,0,0,0,0,0,1,1,7,E01027673
2020122001000,2020,122001000,1,1,1,2,43,7,3,0,0,0,0,0,9,3,7,E01027592
2020122001000,2020,122001000,2,2,1,1,50,8,3,0,0,0,0,0,9,1,3,E01027612
2020122001000,2020,122001000,2,3,2,2,18,4,3,0,0,1,0,0,9,1,3,E01027612
2020122001001,2020,122001001,1,1,3,2,31,6,3,5,4,0,0,0,0,1,7,E01013400
2020122001002,2020,122001002,1,1,1,1,48,8,3,0,0,0,0,0,1,1,1,E01007370
2020122001003,2020,122001003,1,1,1,1,27,6,3,0,0,0,0,0,1,1,7,E01013346
2020122001004,2020,122001004,1,1,1,1,30,6,2,0,0,0,0,0,4,1,10,E01027718
2020122001005,2020,122001005,1,1,1,2,62,9,2,0,0,0,0,0,1,2,10,E01011711
2020122001006,2020,122001006,2,1,1,2,25,5,3,0,0,0,0,0,9,1,7,E01027808
2020122001008,2020,122001008,1,1,3,2,53,8,3,9,5,0,0,0,0,1,2,E01027852
2020122001009,2020,122001009,1,1,1,1,13,3,3,0,0,0,0,0,1,1,9,E01013408
2020122001010,2020,122001010,1,1,1,1,34,6,3,0,0,0,0,0,1,1,1,E01027806
2020122001011,2020,122001011,2,1,1,1,54,8,3,0,0,0,0,0,1,1,9,E01012237
2020122001012,2020,122001012,1,1,1,1,29,6,3,0,0,0,0,0,3,1,10,E01013357
2020122001013,2020,122001013,2,1,1,2,32,6,2,0,0,0,0,0,1,1,3,E01013444
2020122001014,2020,122001014,1,1,1,1,27,6,3,0,0,0,0,0,3,2,9,E01027919
2020122001015,2020,122001015,1,1,1,1,67,10,3,0,0,0,0,0,9,1,1,E01012837
2020122001015,2020,122001015,1,3,2,2,54,8,3,0,0,1,0,0,9,1,8,E01012909
2020122001015,2020,122001015,2,2,1,2,22,5,3,0,0,0,0,0,9,1,5,E01027818
2020122001016,2020,122001016,2,1,1,1,18,4,3,0,0,0,0,0,9,1,4,E01020832
2020122001018,2020,122001018,1,1,1,1,54,8,3,0,0,0,0,0,5,3,8,E01027895
2020122001018,2020,122001018,2,2,1,1,43,7,3,0,0,0,0,0,9,1,1,E01032497
2020122001019,2020,122001019,1,1,1,2,26,6,3,0,0,0,0,0,1,1,2,E01033067
2020122001020,2020,122001020,2,1,1,1,46,8,3,0,0,0,0,0,1,1,9,E01027660
2020122001026,2020,122001026,2,1,1,1,11,3,3,0,0,0,0,0,1,1,9,E01013370
