﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
202031D144820,2020,31D144820,458676,350586,-1.126145,53.049343,31,3,2,1,18/10/2020,1,12:06,343,E07000173,E10000024,3,614,6,50,6,4,6,0,0,0,1,1,1,0,0,2,1,2,E01028189
202031D144920,2020,31D144920,449418,327176,-1.267796,52.839857,31,3,1,1,04/11/2020,4,11:10,347,E07000176,E10000024,6,0,6,60,3,4,6,0,0,0,1,9,2,6,0,2,2,2,E01028408
202031D145020,2020,31D145020,460062,345411,-1.106434,53.002678,31,2,1,1,08/10/2020,5,07:53,343,E07000173,E10000024,6,0,6,30,0,-1,0,-1,0,0,1,2,2,0,0,1,1,2,E01028180
202031D145620,2020,31D145620,450901,337366,-1.244193,52.931313,31,3,1,1,09/08/2020,1,19:38,342,E07000172,E10000024,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01028087
202031D145820,2020,31D145820,462147,341897,-1.076042,52.970857,31,3,1,1,27/10/2020,3,12:05,343,E07000173,E10000024,4,686,6,30,0,-1,0,-1,0,0,1,2,2,0,0,1,1,2,E01028171
202031D145920,2020,31D145920,453916,331959,-1.200239,52.882419,31,2,1,1,21/10/2020,4,23:30,347,E07000176,E10000024,6,0,6,60,0,-1,0,-1,0,0,6,2,2,0,0,2,1,2,E01028378
202031D146020,2020,31D146020,449048,338632,-1.271567,52.942864,31,3,2,3,19/10/2020,2,15:14,342,E07000172,E10000024,3,6007,1,30,2,4,4,6003,0,0,1,1,1,0,0,1,1,2,E01028125
202031D147520,2020,31D147520,453750,330624,-1.202925,52.870436,31,3,2,1,03/11/2020,3,15:55,347,E07000176,E10000024,6,0,6,30,8,4,6,0,0,0,1,1,1,0,0,2,1,2,E01028378
202031D147720,2020,31D147720,458888,344374,-1.124115,52.993487,31,3,2,1,10/10/2020,7,10:00,343,E07000173,E10000024,3,6211,6,30,3,4,6,0,0,8,1,1,1,0,0,1,1,2,E01028176
202031D148720,2020,31D148720,462143,341235,-1.076229,52.964907,31,3,2,1,09/11/2020,2,08:50,343,E07000173,E10000024,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,2,E01028185
202031D148820,2020,31D148820,450394,325689,-1.253537,52.826401,31,3,1,2,30/10/2020,6,22:25,347,E07000176,E10000024,6,0,6,30,0,-1,0,-1,0,0,6,1,1,0,0,2,1,2,E01028408
202031D149020,2020,31D149020,459205,336523,-1.120824,52.922887,31,3,2,2,13/10/2020,3,10:06,347,E07000176,E10000024,6,0,6,30,6,4,6,0,0,0,1,1,1,3,0,1,1,2,E01028397
202031D149420,2020,31D149420,459414,337705,-1.1175,52.933488,31,3,3,1,27/10/2020,3,23:36,347,E07000176,E10000024,3,6011,6,30,3,2,6,0,0,5,4,1,1,0,0,1,1,2,E01028354
202031D149520,2020,31D149520,476510,341145,-0.862387,52.962245,31,3,1,1,11/11/2020,4,16:46,347,E07000176,E10000024,6,0,6,30,0,-1,0,-1,0,0,6,1,1,0,0,2,2,2,E01028411
202031D149620,2020,31D149620,449539,336155,-1.264637,52.920554,31,3,2,1,28/10/2020,4,16:15,342,E07000172,E10000024,3,52,3,70,1,2,6,0,0,5,1,9,-1,0,0,1,2,1,E01028135
202031D151820,2020,31D151820,451353,344451,-1.236351,52.994952,31,3,1,1,16/11/2020,2,00:59,342,E07000172,E10000024,6,0,6,30,0,-1,0,-1,0,8,4,2,2,0,0,1,1,2,E01028124
202031D151920,2020,31D151920,458372,347651,-1.13121,53.022997,31,3,2,1,07/11/2020,7,16:21,343,E07000173,E10000024,3,60,1,40,1,4,3,614,0,0,1,1,1,0,0,2,1,2,E01028205
202031D152020,2020,31D152020,460798,333778,-1.097645,52.898038,31,3,2,1,19/11/2020,5,13:37,347,E07000176,E10000024,3,606,6,30,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01028412
202031D152420,2020,31D152420,457962,344706,-1.137849,52.996572,31,3,1,1,15/10/2020,5,11:11,343,E07000173,E10000024,3,60,6,30,3,2,6,0,0,5,1,1,1,0,0,1,2,2,E01028167
202031D152920,2020,31D152920,469669,340897,-0.964269,52.960946,31,2,1,1,02/11/2020,2,22:15,347,E07000176,E10000024,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,2,1,2,E01028360
202031D153320,2020,31D153320,457488,350008,-1.143968,53.044277,31,3,2,1,20/11/2020,6,16:25,343,E07000173,E10000024,3,60,6,50,0,-1,0,-1,0,0,6,2,2,0,0,2,1,2,E01028189
202031D153420,2020,31D153420,459912,344214,-1.10889,52.991936,31,3,2,1,07/11/2020,7,12:50,343,E07000173,E10000024,4,684,6,30,6,2,6,0,0,5,1,1,1,0,0,1,1,2,E01028172
202031D155120,2020,31D155120,470801,336760,-0.948322,52.923616,31,2,2,2,21/11/2020,7,15:21,347,E07000176,E10000024,6,0,6,60,0,-1,0,-1,0,0,1,2,2,0,0,2,1,2,E01028420
202031D155220,2020,31D155220,449960,344739,-1.257058,52.997672,31,3,2,1,12/11/2020,5,08:50,342,E07000172,E10000024,6,0,6,30,3,4,6,0,0,1,1,1,1,0,0,1,2,2,E01028106
202031D155520,2020,31D155520,457152,335055,-1.151614,52.909914,31,3,1,1,24/10/2020,7,16:40,347,E07000176,E10000024,3,52,3,70,0,-1,0,-1,0,0,1,2,2,0,0,1,1,1,E01028364
202031D156120,2020,31D156120,457339,324035,-1.150768,52.810842,31,2,1,1,03/11/2020,3,09:00,347,E07000176,E10000024,3,60,6,60,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01028410
202031D156420,2020,31D156420,470033,340874,-0.958856,52.960692,31,3,1,1,24/10/2020,7,10:55,347,E07000176,E10000024,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01028360
202031D156920,2020,31D156920,449900,346228,-1.257723,53.011061,31,2,1,1,23/11/2020,2,14:01,342,E07000172,E10000024,4,600,1,30,2,4,4,6009,0,8,1,1,2,0,0,2,1,2,E01028123
202031D157220,2020,31D157220,452172,343875,-1.224242,52.989696,31,3,2,1,03/10/2020,7,13:05,342,E07000172,E10000024,3,6002,1,30,1,2,3,610,0,0,1,2,2,0,0,2,1,2,E01028120
202031D157620,2020,31D157620,461340,330864,-1.090136,52.871784,31,2,1,1,07/11/2020,7,15:38,347,E07000176,E10000024,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,2,1,2,E01028383
202031D157820,2020,31D157820,475443,341380,-0.878214,52.964508,31,3,2,1,28/11/2020,7,09:19,347,E07000176,E10000024,6,0,6,30,6,4,6,0,0,0,1,2,2,0,0,2,1,2,E01028371
202031D158620,2020,31D158620,449440,341006,-1.265374,52.964167,31,3,2,1,05/11/2020,5,11:02,342,E07000172,E10000024,6,0,6,60,0,-1,0,-1,0,0,1,1,2,7,0,2,1,2,E01033412
202031D158820,2020,31D158820,461611,349214,-1.08263,53.036683,31,3,1,1,01/12/2020,3,08:40,343,E07000173,E10000024,6,0,6,30,3,4,6,0,0,1,1,1,1,0,0,2,1,2,E01028151
202031D159320,2020,31D159320,462645,340836,-1.068833,52.961263,31,2,1,1,06/12/2020,1,13:55,343,E07000173,E10000024,3,612,6,30,6,2,6,0,0,5,1,1,2,0,0,1,2,2,E01028187
202031D159520,2020,31D159520,448602,345220,-1.277218,53.00212,31,3,3,3,30/11/2020,2,11:10,342,E07000172,E10000024,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,2,1,2,E01028105
202031D159820,2020,31D159820,462698,340972,-1.068017,52.962479,31,3,2,1,30/10/2020,6,11:57,343,E07000173,E10000024,3,612,3,30,9,2,3,6211,0,5,1,2,2,0,0,1,1,2,E01028187
202031D161020,2020,31D161020,448072,345883,-1.285016,53.008127,31,3,2,1,16/11/2020,2,20:58,342,E07000172,E10000024,4,6010,6,30,0,-1,0,-1,0,0,4,2,2,0,0,1,1,2,E01028115
202031D161220,2020,31D161220,458293,345062,-1.132854,52.999736,31,2,1,1,30/08/2020,1,11:11,343,E07000173,E10000024,6,0,6,30,3,4,6,0,0,4,1,1,1,0,0,1,1,2,E01028165
202031D161520,2020,31D161520,450676,344916,-1.246364,52.999196,31,3,1,1,03/12/2020,5,18:00,342,E07000172,E10000024,6,0,6,30,3,4,6,0,0,0,7,9,-1,0,0,1,2,2,E01028122
202031D161820,2020,31D161820,461022,337715,-1.093578,52.933398,31,3,3,2,01/12/2020,3,16:40,347,E07000176,E10000024,3,52,3,60,0,-1,0,-1,0,0,4,1,2,0,0,2,1,1,E01028375
202031D162220,2020,31D162220,451057,344926,-1.240685,52.99925,31,3,1,1,20/11/2020,6,13:15,342,E07000172,E10000024,4,600,6,30,0,-1,0,-1,0,0,1,2,2,0,7,1,1,2,E01028124
202031D162420,2020,31D162420,455513,326413,-1.177452,52.832407,31,3,2,1,17/10/2020,7,11:03,347,E07000176,E10000024,6,0,6,30,8,4,6,0,0,0,1,1,1,0,0,2,1,2,E01028387
202031D162820,2020,31D162820,464360,343395,-1.042797,52.98406,31,3,1,1,19/11/2020,5,05:57,343,E07000173,E10000024,3,612,6,30,3,4,6,0,0,8,4,8,2,0,7,2,1,2,E01028148
202031D163820,2020,31D163820,458179,335901,-1.136194,52.917408,31,3,2,1,06/12/2020,1,15:25,347,E07000176,E10000024,3,60,6,30,3,4,6,0,0,4,1,1,1,0,0,1,1,2,E01028392
202031D163920,2020,31D163920,448134,343313,-1.284473,52.985022,31,3,3,1,05/12/2020,7,11:58,342,E07000172,E10000024,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01028106
202031D164120,2020,31D164120,459906,344214,-1.10898,52.991937,31,3,2,1,17/11/2020,3,15:27,343,E07000173,E10000024,4,684,6,30,6,2,3,6211,0,5,1,2,2,0,0,1,2,2,E01028179
202031D165720,2020,31D165720,453188,336411,-1.210329,52.922508,31,3,2,1,25/11/2020,4,18:08,342,E07000172,E10000024,3,6005,6,30,3,4,6,0,0,5,4,1,1,0,0,1,1,2,E01028073
202031D165820,2020,31D165820,462841,344790,-1.065149,52.996778,31,3,1,1,13/12/2020,1,16:02,343,E07000173,E10000024,6,0,6,40,0,-1,0,-1,0,0,6,2,2,0,7,2,1,2,E01028178
202031D166220,2020,31D166220,461507,341404,-1.085664,52.966499,31,3,2,1,16/11/2020,2,17:03,343,E07000173,E10000024,6,0,6,30,3,4,6,0,0,1,4,2,2,0,0,1,1,2,E01028158
202031D166520,2020,31D166520,460399,345255,-1.101442,53.001238,31,3,1,1,01/12/2020,3,17:15,343,E07000173,E10000024,4,684,1,30,2,4,6,0,0,8,4,1,2,0,0,1,1,2,E01028178
202031D166620,2020,31D166620,460223,326806,-1.107476,52.835435,31,3,2,1,21/11/2020,7,11:50,347,E07000176,E10000024,6,0,6,60,0,-1,0,-1,0,0,1,1,2,0,0,2,2,2,E01028421
202031D167420,2020,31D167420,457766,348903,-1.140019,53.034316,31,3,3,1,05/12/2020,7,18:45,343,E07000173,E10000024,3,60,6,50,0,-1,0,-1,0,0,4,1,2,0,0,2,1,2,E01028189
202031D167520,2020,31D167520,457376,344983,-1.14653,52.999125,31,3,2,2,23/10/2020,6,22:10,343,E07000173,E10000024,4,6004,3,40,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01028167
202031D167620,2020,31D167620,459254,334159,-1.120525,52.901634,31,3,2,1,23/10/2020,6,20:15,347,E07000176,E10000024,3,52,1,60,1,2,3,606,0,0,4,9,-1,0,0,2,2,1,E01028373
202031D167720,2020,31D167720,457806,327046,-1.143309,52.837856,31,3,1,1,18/10/2020,1,20:00,347,E07000176,E10000024,3,60,6,50,0,-1,0,-1,0,0,4,1,2,7,0,2,2,2,E01028409
202031D167920,2020,31D167920,470132,339388,-0.957704,52.947324,31,3,1,1,14/12/2020,2,10:50,347,E07000176,E10000024,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01028358
202031D168120,2020,31D168120,445790,346860,-1.318884,53.017109,31,3,1,2,09/12/2020,4,02:07,342,E07000172,E10000024,3,610,7,30,0,-1,0,-1,0,0,4,1,1,0,0,2,1,2,E01028111
202031D169620,2020,31D169620,460596,342704,-1.098984,52.978287,31,3,4,1,15/12/2020,3,21:03,343,E07000173,E10000024,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01028202
202031D169720,2020,31D169720,446908,346277,-1.302305,53.011772,31,3,2,4,07/12/2020,2,19:50,342,E07000172,E10000024,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,2,E01028113
202031D169920,2020,31D169920,460712,336833,-1.098354,52.925506,31,2,2,2,30/11/2020,2,14:51,347,E07000176,E10000024,3,52,3,50,3,4,6,0,0,0,1,2,2,0,0,2,1,1,E01028376
202031D170220,2020,31D170220,453207,336433,-1.210043,52.922704,31,3,2,4,19/12/2020,7,17:45,342,E07000172,E10000024,3,6005,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,2,E01028073
202031D170320,2020,31D170320,453123,336326,-1.21131,52.92175,31,3,1,1,14/12/2020,2,21:55,342,E07000172,E10000024,3,6005,6,30,0,-1,0,-1,0,4,4,1,2,0,0,1,2,2,E01028083
202031D170420,2020,31D170420,460907,341590,-1.094562,52.96824,31,3,1,1,10/11/2020,3,17:42,343,E07000173,E10000024,6,0,6,30,3,4,6,0,0,8,4,1,2,0,0,1,1,2,E01028210
202031D170620,2020,31D170620,458617,336983,-1.129486,52.927086,31,2,1,1,18/12/2020,6,17:11,347,E07000176,E10000024,3,606,6,30,0,-1,0,-1,0,1,4,2,2,0,0,1,1,2,E01028396
202031D170820,2020,31D170820,448809,337124,-1.275349,52.929331,31,3,1,1,02/11/2020,2,09:33,342,E07000172,E10000024,4,5010,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,2,2,E01028133
202031D171020,2020,31D171020,459205,336518,-1.120825,52.922842,31,3,2,2,03/10/2020,7,14:59,347,E07000176,E10000024,6,0,6,30,6,3,6,0,0,0,1,2,2,0,0,1,1,2,E01028397
202031D171820,2020,31D171820,447135,346785,-1.298848,53.016318,31,3,2,1,17/12/2020,5,09:39,342,E07000172,E10000024,6,0,6,30,8,4,6,0,0,8,1,1,1,0,0,1,1,2,E01028112
202031D173320,2020,31D173320,464978,325600,-1.037142,52.824044,31,3,1,1,29/12/2020,3,10:18,347,E07000176,E10000024,3,46,3,70,0,-1,0,-1,0,0,1,3,3,0,0,2,1,1,E01028421
202031D175520,2020,31D175520,448457,345051,-1.279403,53.000614,31,3,2,1,18/12/2020,6,16:34,342,E07000172,E10000024,3,6096,1,30,1,4,4,6010,0,0,4,9,-1,0,0,2,2,2,E01028105
202031D175820,2020,31D175820,446535,346695,-1.307804,53.015561,31,2,1,1,23/12/2020,4,08:00,342,E07000172,E10000024,6,0,6,30,3,4,6,0,0,1,7,1,1,0,0,1,2,2,E01028111
202031D175920,2020,31D175920,451275,336823,-1.238715,52.926396,31,3,1,1,22/12/2020,3,13:15,342,E07000172,E10000024,6,0,6,30,0,-1,0,-1,0,0,1,1,2,0,0,1,1,2,E01028094
202031D177720,2020,31D177720,472822,339323,-0.917692,52.946382,31,3,2,2,15/12/2020,3,07:53,347,E07000176,E10000024,3,52,3,60,3,4,6,0,0,8,1,1,2,0,0,2,1,1,E01028371
202031D178520,2020,31D178520,450464,337891,-1.250612,52.936073,31,3,2,1,17/12/2020,5,17:55,342,E07000172,E10000024,3,52,1,30,1,2,4,5010,0,5,4,1,1,0,0,1,1,1,E01028090
202031D178720,2020,31D178720,471024,342848,-0.943673,52.978304,31,3,1,1,14/12/2020,2,16:48,347,E07000176,E10000024,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,2,2,2,E01028403
202031D180720,2020,31D180720,457933,344479,-1.138322,52.994535,31,3,1,1,30/12/2020,4,22:30,343,E07000173,E10000024,3,60,6,30,8,4,6,0,0,0,7,9,-1,0,0,1,2,2,E01028176
202031D181120,2020,31D181120,448429,344913,-1.279841,52.999376,31,3,1,1,28/12/2020,2,11:40,342,E07000172,E10000024,3,6096,6,30,1,2,3,6096,0,0,1,1,1,0,0,2,1,2,E01028115
202031D181520,2020,31D181520,458736,346100,-1.126066,53.009017,31,2,2,1,07/12/2020,2,17:56,343,E07000173,E10000024,6,0,6,30,0,-1,0,-1,0,0,4,1,2,0,0,1,1,2,E01028208
202031D181620,2020,31D181620,447209,347003,-1.297713,53.018271,31,2,1,1,05/12/2020,7,19:11,342,E07000172,E10000024,6,0,6,30,0,-1,0,-1,0,0,4,2,2,0,0,1,1,2,E01028112
202031D181920,2020,31D181920,470260,342446,-0.955137,52.974792,31,2,3,2,28/12/2020,2,17:00,347,E07000176,E10000024,3,46,3,70,0,-1,0,-1,0,0,6,1,1,0,0,2,1,1,E01028403
202031D182320,2020,31D182320,472204,335389,-0.927761,52.911108,31,3,1,2,02/12/2020,4,18:24,347,E07000176,E10000024,6,0,6,60,0,-1,0,-1,0,0,6,2,2,0,0,2,1,2,E01028420
202031P002320,2020,31P002320,449348,340833,-1.266769,52.96262,31,3,1,1,07/01/2020,3,23:19,342,E07000172,E10000024,1,1,3,70,0,-1,0,-1,0,0,4,1,1,0,0,2,1,1,E01033412
202031P052620,2020,31P052620,449550,341023,-1.263733,52.96431,31,3,2,1,23/04/2020,5,17:11,342,E07000172,E10000024,1,1,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01033412
202031P076420,2020,31P076420,450432,348841,-1.249387,53.034498,31,3,2,1,09/07/2020,5,17:51,342,E07000172,E10000024,1,1,3,70,0,-1,0,-1,0,0,1,2,2,0,0,2,1,1,E01028118
202031P076620,2020,31P076620,451628,344168,-1.232299,52.992382,31,3,1,1,09/07/2020,5,18:31,342,E07000172,E10000024,1,1,7,70,0,-1,0,-1,0,0,1,2,2,0,0,1,1,1,E01028119
202031P095320,2020,31P095320,449127,351877,-1.268383,53.061908,31,3,1,1,12/07/2020,1,10:05,340,E07000170,E10000024,1,1,7,30,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01027995
202031P101820,2020,31P101820,449884,350803,-1.257255,53.052184,31,3,1,1,16/08/2020,1,08:11,340,E07000170,E10000024,1,1,3,70,0,-1,0,-1,0,0,1,2,2,0,0,2,1,1,E01027995
202031P129320,2020,31P129320,449620,341136,-1.262674,52.965319,31,3,2,1,25/09/2020,6,18:10,342,E07000172,E10000024,1,1,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,2,1,E01033412
202031P164320,2020,31P164320,450594,342888,-1.247901,52.980976,31,3,2,1,20/11/2020,6,06:00,342,E07000172,E10000024,1,1,3,70,0,-1,0,-1,0,0,7,9,-1,0,0,2,2,1,E01028119
202031P171920,2020,31P171920,450687,347614,-1.245777,53.023445,31,3,2,1,26/11/2020,5,11:11,342,E07000172,E10000024,1,1,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01028123
2020320000105,2020,320000105,523305,319562,-0.174185,52.759621,32,3,2,1,31/12/2020,5,22:46,354,E07000140,E10000019,4,1172,6,50,0,-1,0,-1,0,0,6,1,4,0,0,2,1,2,E01026265
2020320000150,2020,320000150,522310,343023,-0.180127,52.970643,32,1,2,1,31/12/2020,5,21:21,350,E07000136,E10000019,3,1121,6,60,0,-1,0,-1,0,0,6,8,4,0,0,2,1,2,E01026033
2020320001046,2020,320001046,496960,372045,-0.54872,53.236616,32,3,2,1,01/01/2020,4,09:06,352,E07000138,E10000019,6,0,6,30,9,4,6,0,0,0,1,1,2,0,0,1,1,2,E01026145
2020320001299,2020,320001299,533199,387397,0.000368,53.366687,32,3,2,1,31/12/2020,5,18:30,351,E07000137,E10000019,5,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,2,2,E01026081
2020320003320,2020,320003320,499593,372483,-0.509147,53.240066,32,3,2,1,02/01/2020,5,17:11,352,E07000138,E10000019,4,1308,6,30,9,2,6,0,0,0,4,8,1,0,0,1,1,2,E01026123
2020320003520,2020,320003520,502159,307463,-0.491171,52.6553,32,3,2,1,02/01/2020,5,18:06,355,E07000141,E10000019,4,1081,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01026358
2020320004786,2020,320004786,511488,384525,-0.326767,53.345902,32,3,2,2,03/01/2020,6,11:15,356,E07000142,E10000019,4,1202,6,60,3,4,6,0,0,0,1,1,1,0,0,2,1,2,E01026391
2020320005261,2020,320005261,552521,361440,0.278101,53.128336,32,3,1,1,03/01/2020,6,18:20,351,E07000137,E10000019,3,52,6,50,0,-1,0,-1,0,0,6,1,2,0,0,2,1,2,E01026056
2020320005635,2020,320005635,531390,396484,-0.023022,53.44877,32,3,1,1,03/01/2020,6,22:50,351,E07000137,E10000019,5,0,6,60,0,-1,0,-1,0,0,6,1,1,0,0,2,1,2,E01026080
2020320006159,2020,320006159,499693,371915,-0.507827,53.234943,32,3,3,1,03/01/2020,6,11:40,352,E07000138,E10000019,4,1308,6,30,5,2,6,0,0,0,1,1,1,0,0,1,2,2,E01026123
2020320006609,2020,320006609,517384,312851,-0.264278,52.700637,32,3,3,1,04/01/2020,7,12:30,355,E07000141,E10000019,3,1175,6,60,8,4,6,0,0,0,1,1,1,0,0,2,2,2,E01026336
2020320007871,2020,320007871,525368,321909,-0.142734,52.780235,32,3,1,1,05/01/2020,1,09:11,354,E07000140,E10000019,5,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01026268
2020320008870,2020,320008870,498198,371235,-0.530427,53.22911,32,3,1,1,01/01/2020,4,19:00,352,E07000138,E10000019,6,0,6,30,0,-1,0,-1,0,0,7,1,1,0,0,1,2,2,E01026126
2020320010041,2020,320010041,505246,348870,-0.432214,53.0268,32,3,2,1,06/01/2020,2,07:30,353,E07000139,E10000019,3,15,6,60,3,4,6,0,0,0,4,1,1,0,0,2,1,2,E01026209
2020320010054,2020,320010054,555181,371153,0.322528,53.214806,32,3,1,1,06/01/2020,2,13:05,351,E07000137,E10000019,3,52,6,60,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01026048
2020320010120,2020,320010120,503936,351349,-0.45094,53.049332,32,3,1,1,06/01/2020,2,14:05,353,E07000139,E10000019,3,15,6,60,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01026197
2020320010273,2020,320010273,539246,325227,0.064294,52.806645,32,2,2,1,06/01/2020,2,14:25,354,E07000140,E10000019,3,17,6,60,3,4,4,1515,0,0,1,1,1,0,0,2,1,2,E01026245
2020320010587,2020,320010587,532839,387065,-0.005178,53.363795,32,2,1,1,06/01/2020,2,16:19,351,E07000137,E10000019,4,1200,6,30,9,-1,-1,-1,0,5,1,8,2,0,0,1,1,2,E01026081
2020320010802,2020,320010802,498117,356335,-0.536198,53.095235,32,3,2,1,05/01/2020,1,15:15,353,E07000139,E10000019,3,607,6,60,9,3,6,0,0,0,1,1,1,0,0,2,1,2,E01026196
2020320010844,2020,320010844,557058,366858,0.348503,53.175681,32,3,1,1,06/01/2020,2,22:50,351,E07000137,E10000019,3,52,6,40,5,4,6,0,0,0,4,1,1,0,0,1,1,2,E01026069
2020320011956,2020,320011956,531408,342701,-0.044861,52.965601,32,3,2,1,06/01/2020,2,21:00,350,E07000136,E10000019,4,1111,6,60,0,-1,0,-1,0,0,6,1,2,7,0,2,1,2,E01026029
2020320012319,2020,320012319,536518,324825,0.023683,52.80373,32,3,2,1,07/01/2020,3,08:15,354,E07000140,E10000019,4,1515,6,30,3,4,6,0,0,0,1,1,1,0,0,2,2,2,E01026253
2020320013446,2020,320013446,497241,371344,-0.544725,53.230265,32,3,2,1,06/01/2020,2,12:10,352,E07000138,E10000019,6,0,6,30,6,2,6,0,0,0,1,1,1,0,0,1,2,2,E01026143
2020320016249,2020,320016249,501098,379877,-0.484257,53.306222,32,3,2,1,08/01/2020,4,15:30,356,E07000142,E10000019,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,2,2,2,E01026413
2020320016429,2020,320016429,497804,354157,-0.541532,53.07572,32,3,2,1,08/01/2020,4,06:50,353,E07000139,E10000019,6,0,6,60,0,-1,0,-1,0,0,6,1,1,0,0,2,1,2,E01026196
2020320016794,2020,320016794,523948,309107,-0.168598,52.665535,32,2,2,2,09/01/2020,5,16:12,354,E07000140,E10000019,6,0,6,50,3,4,6,0,0,0,4,1,1,0,0,2,1,2,E01026240
2020320017168,2020,320017168,529380,325055,-0.082046,52.807555,32,3,1,1,10/01/2020,6,02:15,354,E07000140,E10000019,6,0,6,30,0,-1,0,-1,0,0,6,8,2,0,0,2,1,2,E01026282
2020320017283,2020,320017283,493946,329387,-0.606274,52.853813,32,3,2,1,10/01/2020,6,05:20,355,E07000141,E10000019,4,6403,6,60,0,-1,0,-1,0,0,6,1,1,0,0,2,1,2,E01026315
2020320018965,2020,320018965,489767,336031,-0.666489,52.914236,32,2,2,1,10/01/2020,6,19:11,355,E07000141,E10000019,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01026320
2020320019108,2020,320019108,497362,371236,-0.542946,53.229273,32,3,2,1,10/01/2020,6,23:00,352,E07000138,E10000019,3,57,6,30,3,4,3,57,0,0,4,1,1,0,0,1,1,2,E01026143
2020320019123,2020,320019123,556935,363417,0.344978,53.144813,32,3,2,2,10/01/2020,6,20:00,351,E07000137,E10000019,4,1451,6,30,3,4,6,0,0,1,4,1,1,0,0,1,1,2,E01026093
2020320019266,2020,320019266,492028,331811,-0.634067,52.875929,32,3,2,1,10/01/2020,6,19:38,355,E07000141,E10000019,3,12,3,70,0,-1,0,-1,0,0,6,1,1,0,0,2,1,1,E01026315
2020320019429,2020,320019429,522234,396777,-0.160696,53.453602,32,3,1,1,10/01/2020,6,08:40,356,E07000142,E10000019,4,1203,6,60,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01026415
2020320019604,2020,320019604,514674,342581,-0.293933,52.968358,32,3,2,1,10/01/2020,6,17:10,353,E07000139,E10000019,4,1395,6,60,0,-1,0,-1,0,0,6,1,1,0,0,2,2,2,E01026201
2020320020109,2020,320020109,481709,390036,-0.772533,53.400856,32,3,1,1,10/01/2020,6,14:30,356,E07000142,E10000019,4,1433,6,30,9,4,6,0,0,4,1,1,1,0,0,1,2,2,E01026384
2020320020114,2020,320020114,504864,342480,-0.439977,52.969455,32,3,2,2,11/01/2020,7,14:35,353,E07000139,E10000019,3,15,6,60,3,4,5,0,0,0,1,4,1,0,0,2,1,2,E01026221
2020320020126,2020,320020126,499494,372727,-0.510554,53.242277,32,3,2,1,10/01/2020,6,17:30,352,E07000138,E10000019,4,1308,6,30,0,-1,0,-1,0,0,4,1,2,0,0,1,2,2,E01026123
2020320020749,2020,320020749,494091,366735,-0.593253,53.189415,32,1,1,1,11/01/2020,7,22:10,353,E07000139,E10000019,3,1434,6,30,9,4,6,0,0,0,4,2,2,0,0,1,1,2,E01032991
2020320020777,2020,320020777,495585,369257,-0.570148,53.211812,32,3,2,1,09/01/2020,5,18:00,352,E07000138,E10000019,4,1003,6,40,6,2,4,1378,0,0,4,1,1,0,0,1,2,2,E01026136
2020320021901,2020,320021901,498337,367158,-0.529598,53.192449,32,3,3,1,12/01/2020,1,16:53,353,E07000139,E10000019,3,15,6,30,0,-1,0,-1,0,0,4,1,2,0,0,2,1,2,E01026187
