﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2019160883545,2019,160883545,2,2,1,2,35,6,3,0,0,0,0,0,9,1,1,-1
2019160883819,2019,160883819,1,1,2,2,58,9,3,0,0,1,0,0,9,1,1,-1
2019160883826,2019,160883826,1,1,2,2,29,6,3,0,0,2,0,0,9,1,3,-1
2019160883826,2019,160883826,1,2,2,2,23,5,3,0,0,2,0,0,9,1,2,-1
2019160883826,2019,160883826,1,3,2,2,36,7,3,0,0,2,0,0,9,1,1,-1
2019160883871,2019,160883871,1,1,1,2,26,6,2,0,0,0,0,0,1,1,2,-1
2019160883878,2019,160883878,1,1,1,1,20,4,2,0,0,0,0,0,9,2,3,-1
2019160883884,2019,160883884,1,1,1,1,18,4,2,0,0,0,0,0,3,-1,-1,-1
2019160883884,2019,160883884,1,2,2,1,15,3,2,0,0,0,0,0,3,1,1,-1
2019160884190,2019,160884190,1,1,1,1,26,6,3,0,0,0,0,0,9,1,1,-1
2019160884290,2019,160884290,1,1,1,2,41,7,3,0,0,0,0,0,9,3,6,-1
2019160884290,2019,160884290,1,2,2,2,14,3,3,0,0,1,0,0,9,3,6,-1
2019160884290,2019,160884290,1,3,2,2,13,3,3,0,0,2,0,0,9,3,6,-1
2019160884301,2019,160884301,2,1,1,1,14,3,3,0,0,0,0,0,1,1,1,-1
2019160884589,2019,160884589,1,1,2,2,16,4,3,0,0,1,0,0,9,3,10,-1
2019160884611,2019,160884611,1,1,1,1,36,7,3,0,0,0,0,0,9,1,1,-1
2019160884614,2019,160884614,1,2,2,2,79,11,3,0,0,0,4,0,11,1,3,-1
2019160884614,2019,160884614,2,1,2,1,33,6,3,0,0,1,0,0,9,1,6,-1
2019160884641,2019,160884641,2,1,1,1,14,3,3,0,0,0,0,0,1,1,7,-1
2019160884645,2019,160884645,1,1,2,2,69,10,3,0,0,1,0,0,9,1,8,-1
2019160884645,2019,160884645,2,2,2,2,71,10,3,0,0,1,0,0,9,1,1,-1
2019160884665,2019,160884665,1,1,1,1,19,4,3,0,0,0,0,0,9,3,6,-1
2019160884675,2019,160884675,1,1,1,2,17,4,3,0,0,0,0,0,9,3,6,-1
2019160884675,2019,160884675,2,2,1,1,34,6,3,0,0,0,0,0,9,1,1,-1
2019160884705,2019,160884705,1,1,1,1,23,5,1,0,0,0,0,0,5,2,8,-1
2019160884730,2019,160884730,1,1,3,2,-1,-1,3,1,1,0,0,0,0,-1,-1,-1
2019160884735,2019,160884735,1,1,2,2,-1,-1,3,0,0,0,-1,0,11,-1,-1,-1
2019160884738,2019,160884738,1,1,1,2,28,6,3,0,0,0,0,0,9,1,5,-1
2019160884738,2019,160884738,1,2,2,2,50,8,3,0,0,1,0,0,9,1,1,-1
2019160884739,2019,160884739,1,1,1,1,25,5,3,0,0,0,0,0,3,-1,-1,-1
2019160884742,2019,160884742,1,1,1,1,47,8,3,0,0,0,0,0,9,1,4,-1
2019160884749,2019,160884749,1,1,3,2,46,8,3,6,8,0,0,0,0,1,1,-1
2019160884752,2019,160884752,1,1,1,2,49,8,3,0,0,0,0,0,9,3,5,-1
2019160884807,2019,160884807,2,1,1,1,9,2,3,0,0,0,0,0,1,1,1,-1
2019160884832,2019,160884832,1,1,1,1,77,11,3,0,0,0,0,0,9,3,7,-1
2019160884832,2019,160884832,2,2,1,2,26,6,3,0,0,0,0,0,9,2,9,-1
2019160884839,2019,160884839,2,1,1,1,40,7,3,0,0,0,0,0,1,1,3,-1
2019160884846,2019,160884846,2,1,1,1,33,6,3,0,0,0,0,0,1,1,3,-1
2019160884918,2019,160884918,2,1,1,2,35,6,3,0,0,0,0,0,9,1,1,-1
2019160884931,2019,160884931,1,1,1,1,35,6,2,0,0,0,0,0,9,1,10,-1
2019160884937,2019,160884937,1,1,1,2,22,5,3,0,0,0,0,0,9,2,7,-1
2019160885011,2019,160885011,1,1,2,2,23,5,3,0,0,1,0,0,9,1,1,-1
2019160885086,2019,160885086,1,1,1,1,29,6,3,0,0,0,0,0,19,1,3,-1
2019160885195,2019,160885195,2,1,1,1,59,9,2,0,0,0,0,0,1,3,10,-1
2019160885238,2019,160885238,2,1,1,1,65,9,3,0,0,0,0,0,1,1,3,-1
2019160885327,2019,160885327,1,1,1,1,16,4,3,0,0,0,0,0,2,-1,-1,-1
2019160885327,2019,160885327,1,2,3,2,11,3,2,5,1,0,0,0,0,1,6,-1
2019160885408,2019,160885408,1,1,1,1,-1,-1,3,0,0,0,0,0,9,-1,-1,-1
2019160885424,2019,160885424,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2019160885435,2019,160885435,2,1,1,1,63,9,3,0,0,0,0,0,9,3,5,-1
2019160885466,2019,160885466,2,1,1,1,44,7,3,0,0,0,0,0,9,1,3,-1
2019160885519,2019,160885519,1,1,1,1,20,4,3,0,0,0,0,0,4,-1,-1,-1
2019160885658,2019,160885658,2,1,1,2,23,5,3,0,0,0,0,0,9,-1,-1,-1
2019160885658,2019,160885658,2,3,2,2,23,5,3,0,0,1,0,0,9,1,1,-1
2019160885658,2019,160885658,3,2,2,1,5,1,3,0,0,2,0,0,9,-1,-1,-1
2019160885658,2019,160885658,3,4,2,1,12,3,3,0,0,2,0,0,9,2,3,-1
2019160885665,2019,160885665,2,1,2,2,65,9,3,0,0,1,0,0,9,1,4,-1
2019160885803,2019,160885803,2,1,1,1,-1,-1,3,0,0,0,0,0,9,-1,-1,-1
2019160885814,2019,160885814,2,1,1,1,46,8,3,0,0,0,0,0,9,1,8,-1
2019160885814,2019,160885814,2,2,2,2,-1,-1,3,0,0,1,0,0,9,1,8,-1
2019160885869,2019,160885869,1,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2019160885906,2019,160885906,1,1,3,2,12,3,3,5,4,0,0,0,0,-1,-1,-1
2019160885908,2019,160885908,1,1,1,1,20,4,3,0,0,0,0,0,9,2,3,-1
2019160885908,2019,160885908,1,2,2,2,20,4,3,0,0,1,0,0,9,2,3,-1
2019160885908,2019,160885908,1,3,2,1,5,1,3,0,0,2,0,0,9,2,3,-1
2019160885962,2019,160885962,1,1,2,2,65,9,3,0,0,0,1,0,11,-1,-1,-1
2019160886055,2019,160886055,1,1,1,1,21,5,3,0,0,0,0,0,3,1,10,-1
2019160886146,2019,160886146,1,1,1,1,37,7,3,0,0,0,0,0,19,1,8,-1
2019160886182,2019,160886182,1,1,1,2,19,4,3,0,0,0,0,0,9,1,5,-1
2019160886182,2019,160886182,3,2,1,1,71,10,3,0,0,0,0,0,9,2,8,-1
2019160886189,2019,160886189,1,1,3,2,12,3,3,9,9,0,0,0,0,1,1,-1
2019160886192,2019,160886192,1,1,3,1,53,8,3,5,1,0,0,0,0,1,9,-1
2019160886195,2019,160886195,2,1,1,2,56,9,3,0,0,0,0,0,9,1,1,-1
2019160886390,2019,160886390,2,1,1,2,42,7,3,0,0,0,0,0,1,1,1,-1
2019160886391,2019,160886391,1,3,1,2,25,5,3,0,0,0,0,0,9,2,6,-1
2019160886391,2019,160886391,2,1,1,1,30,6,3,0,0,0,0,0,90,1,4,-1
2019160886391,2019,160886391,2,2,2,1,37,7,3,0,0,0,0,0,90,1,3,-1
2019160886402,2019,160886402,1,1,1,2,52,8,3,0,0,0,0,0,1,1,1,-1
2019160886404,2019,160886404,1,1,2,2,-1,-1,3,0,0,1,0,0,9,1,1,-1
2019160886429,2019,160886429,1,1,1,2,23,5,3,0,0,0,0,0,9,1,1,-1
2019160886429,2019,160886429,1,2,2,1,-1,-1,3,0,0,-1,0,0,9,-1,-1,-1
2019160886619,2019,160886619,1,1,1,1,32,6,2,0,0,0,0,0,5,3,9,-1
2019160886631,2019,160886631,2,1,1,1,22,5,3,0,0,0,0,0,1,1,1,-1
2019160886633,2019,160886633,2,1,1,1,30,6,3,0,0,0,0,0,1,1,2,-1
2019160886896,2019,160886896,2,1,1,1,18,4,3,0,0,0,0,0,3,1,1,-1
2019160886946,2019,160886946,2,1,1,2,49,8,3,0,0,0,0,0,9,1,7,-1
2019160887100,2019,160887100,1,1,1,1,25,5,2,0,0,0,0,0,97,1,1,-1
2019160887141,2019,160887141,1,1,2,2,82,11,2,0,0,0,3,0,11,1,10,-1
2019160887216,2019,160887216,1,1,1,2,71,10,3,0,0,0,0,0,9,2,5,-1
2019160887216,2019,160887216,2,2,1,1,41,7,3,0,0,0,0,0,9,3,8,-1
2019160887268,2019,160887268,1,1,1,2,36,7,3,0,0,0,0,0,9,1,1,-1
2019160887268,2019,160887268,2,2,1,2,29,6,3,0,0,0,0,0,9,-1,-1,-1
2019160887298,2019,160887298,1,1,1,1,58,9,3,0,0,0,0,0,9,1,8,-1
2019160887298,2019,160887298,2,2,2,2,64,9,3,0,0,1,0,0,9,3,6,-1
2019160887374,2019,160887374,1,2,2,2,-1,-1,3,0,0,1,0,0,9,-1,-1,-1
2019160887374,2019,160887374,2,1,1,2,49,8,3,0,0,0,0,0,9,2,8,-1
2019160887568,2019,160887568,1,1,3,1,76,11,2,5,3,0,0,0,0,1,1,-1
2019160887676,2019,160887676,1,1,1,2,52,8,3,0,0,0,0,0,9,1,3,-1
2019160887676,2019,160887676,2,2,1,1,39,7,3,0,0,0,0,0,9,1,6,-1
2019160887806,2019,160887806,2,1,1,2,62,9,3,0,0,0,0,0,9,1,10,-1
2019160887837,2019,160887837,1,1,1,2,63,9,2,0,0,0,0,0,9,3,4,-1
2019160887837,2019,160887837,2,2,1,1,38,7,3,0,0,0,0,0,19,3,1,-1
2019160887882,2019,160887882,2,1,1,2,28,6,3,0,0,0,0,0,9,1,5,-1
2019160887910,2019,160887910,1,1,1,1,-1,-1,3,0,0,0,0,0,97,-1,-1,-1
2019160888097,2019,160888097,2,1,1,1,27,6,3,0,0,0,0,0,1,1,6,-1
2019160888235,2019,160888235,1,1,3,1,38,7,3,6,8,0,0,0,0,1,8,-1
2019160888255,2019,160888255,2,1,1,1,31,6,3,0,0,0,0,0,1,1,3,-1
2019160888276,2019,160888276,1,1,1,1,34,6,3,0,0,0,0,0,9,2,4,-1
2019160888367,2019,160888367,1,1,1,1,72,10,3,0,0,0,0,0,9,-1,-1,-1
2019160888367,2019,160888367,1,2,2,2,-1,-1,3,0,0,-1,0,0,9,2,4,-1
2019160888388,2019,160888388,2,1,1,1,16,4,3,0,0,0,0,0,1,1,1,-1
2019160888405,2019,160888405,1,1,1,2,-1,-1,3,0,0,0,0,0,9,1,6,-1
2019160888571,2019,160888571,2,1,1,1,75,10,2,0,0,0,0,0,9,1,3,-1
2019160888604,2019,160888604,1,1,2,2,30,6,2,0,0,1,0,0,9,1,9,-1
2019160888604,2019,160888604,1,2,1,2,24,5,3,0,0,0,0,0,9,-1,-1,-1
2019160888681,2019,160888681,1,1,1,2,40,7,3,0,0,0,0,0,9,3,4,-1
2019160888717,2019,160888717,2,1,2,1,-1,-1,3,0,0,0,4,0,11,-1,-1,-1
2019160888719,2019,160888719,1,1,1,1,40,7,3,0,0,0,0,0,9,-1,-1,-1
2019160888745,2019,160888745,1,1,1,1,52,8,3,0,0,0,0,0,19,1,4,-1
2019160888796,2019,160888796,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2019160888809,2019,160888809,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2019160888947,2019,160888947,2,1,1,1,17,4,3,0,0,0,0,0,3,1,7,-1
2019160889016,2019,160889016,2,1,1,1,63,9,2,0,0,0,0,0,1,-1,-1,-1
2019160889028,2019,160889028,1,1,3,1,14,3,2,8,1,0,0,0,0,-1,-1,-1
2019160889053,2019,160889053,1,1,3,1,77,11,2,8,8,0,0,0,0,1,1,-1
2019160889053,2019,160889053,1,2,1,1,22,5,3,0,0,0,0,0,3,1,3,-1
2019160889063,2019,160889063,1,1,1,1,39,7,3,0,0,0,0,0,5,2,8,-1
2019160889068,2019,160889068,2,1,1,1,84,11,3,0,0,0,0,0,1,-1,-1,-1
2019160889073,2019,160889073,1,1,1,1,26,6,3,0,0,0,0,0,9,1,1,-1
2019160889077,2019,160889077,1,1,1,1,30,6,2,0,0,0,0,0,9,1,1,-1
2019160889077,2019,160889077,2,2,1,2,37,7,2,0,0,0,0,0,9,2,9,-1
2019160889225,2019,160889225,2,1,1,1,36,7,3,0,0,0,0,0,19,1,1,-1
2019160889286,2019,160889286,1,1,1,1,80,11,3,0,0,0,0,0,9,1,3,-1
2019160889351,2019,160889351,1,1,1,1,61,9,3,0,0,0,0,0,9,2,7,-1
2019160889394,2019,160889394,2,1,1,1,47,8,3,0,0,0,0,0,1,1,5,-1
2019160889437,2019,160889437,2,1,1,2,38,7,3,0,0,0,0,0,1,1,1,-1
2019160889486,2019,160889486,1,1,1,1,16,4,3,0,0,0,0,0,2,1,7,-1
2019160889651,2019,160889651,2,1,1,1,32,6,3,0,0,0,0,0,1,-1,-1,-1
2019160889701,2019,160889701,1,1,1,1,85,11,3,0,0,0,0,0,9,2,5,-1
2019160889701,2019,160889701,2,2,1,1,42,7,3,0,0,0,0,0,9,2,4,-1
2019160889809,2019,160889809,2,1,1,1,18,4,3,0,0,0,0,0,3,1,1,-1
2019160889827,2019,160889827,1,1,3,1,36,7,2,1,1,0,0,2,0,2,7,-1
2019160889838,2019,160889838,1,1,1,1,50,8,3,0,0,0,0,0,9,1,1,-1
2019160889915,2019,160889915,1,1,1,2,77,11,3,0,0,0,0,0,22,-1,-1,-1
2019160889945,2019,160889945,2,1,1,1,31,6,3,0,0,0,0,0,9,2,4,-1
2019160890001,2019,160890001,1,1,1,2,65,9,3,0,0,0,0,0,1,1,1,-1
2019160890035,2019,160890035,1,1,1,1,19,4,2,0,0,0,0,0,3,2,10,-1
2019160890276,2019,160890276,1,2,1,1,21,5,3,0,0,0,0,0,9,1,5,-1
2019160890276,2019,160890276,2,1,1,1,25,5,3,0,0,0,0,0,9,1,4,-1
2019160890581,2019,160890581,1,1,3,1,45,7,3,8,5,0,0,0,0,1,2,-1
2019160890625,2019,160890625,2,1,1,1,45,7,3,0,0,0,0,0,9,1,6,-1
2019160890625,2019,160890625,2,2,2,1,56,9,3,0,0,1,0,0,9,1,1,-1
2019160890641,2019,160890641,1,1,1,1,65,9,3,0,0,0,0,0,11,1,2,-1
2019160890654,2019,160890654,1,1,1,1,18,4,3,0,0,0,0,0,9,1,7,-1
2019160890663,2019,160890663,1,1,1,1,45,7,3,0,0,0,0,0,9,2,10,-1
2019160890806,2019,160890806,2,1,1,1,16,4,2,0,0,0,0,0,2,3,3,-1
2019160890835,2019,160890835,2,1,1,1,69,10,3,0,0,0,0,0,1,-1,-1,-1
2019160890837,2019,160890837,1,1,1,1,64,9,1,0,0,0,0,0,21,1,7,-1
2019160890839,2019,160890839,1,2,2,2,6,2,3,0,0,2,0,0,9,1,1,-1
2019160890839,2019,160890839,1,3,1,2,37,7,3,0,0,0,0,0,9,1,1,-1
2019160890842,2019,160890842,2,1,1,1,63,9,2,0,0,0,0,0,9,1,6,-1
2019160891075,2019,160891075,2,1,1,1,47,8,3,0,0,0,0,0,1,-1,-1,-1
2019160891110,2019,160891110,2,1,1,2,17,4,3,0,0,0,0,0,1,1,8,-1
2019160891132,2019,160891132,1,1,1,2,22,5,3,0,0,0,0,0,9,1,4,-1
2019160891139,2019,160891139,1,1,2,1,-1,-1,3,0,0,0,2,0,11,1,1,-1
2019160891146,2019,160891146,2,1,1,2,36,7,3,0,0,0,0,0,9,2,10,-1
2019160891146,2019,160891146,3,2,1,2,65,9,3,0,0,0,0,0,9,3,6,-1
2019160891171,2019,160891171,2,1,1,1,62,9,3,0,0,0,0,0,5,-1,-1,-1
2019160891204,2019,160891204,2,1,1,2,28,6,3,0,0,0,0,0,9,1,7,-1
2019160891232,2019,160891232,1,1,1,2,52,8,3,0,0,0,0,0,1,1,10,-1
2019160891236,2019,160891236,2,1,2,2,62,9,3,0,0,1,0,0,9,2,9,-1
2019160891248,2019,160891248,1,1,1,1,34,6,3,0,0,0,0,0,9,1,9,-1
2019160891271,2019,160891271,1,1,3,2,50,8,3,1,1,0,0,0,0,1,2,-1
2019160891313,2019,160891313,1,1,2,1,71,10,3,0,0,0,2,0,11,-1,-1,-1
2019160891407,2019,160891407,2,1,1,1,61,9,3,0,0,0,0,0,1,1,2,-1
2019160891411,2019,160891411,2,1,1,1,51,8,3,0,0,0,0,0,1,-1,-1,-1
2019160891451,2019,160891451,1,1,1,1,38,7,3,0,0,0,0,0,9,2,10,-1
2019160891507,2019,160891507,2,1,1,1,28,6,3,0,0,0,0,0,1,1,6,-1
2019160891540,2019,160891540,2,1,1,1,57,9,3,0,0,0,0,0,1,1,6,-1
2019160891568,2019,160891568,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2019160891609,2019,160891609,2,1,1,2,59,9,3,0,0,0,0,0,9,1,5,-1
2019160891701,2019,160891701,1,1,1,2,35,6,3,0,0,0,0,0,9,3,7,-1
2019160891766,2019,160891766,1,1,3,1,67,10,3,6,9,0,0,0,0,1,1,-1
2019160891865,2019,160891865,2,1,1,2,35,6,3,0,0,0,0,0,1,1,1,-1
2019160892457,2019,160892457,2,1,1,1,62,9,3,0,0,0,0,0,1,1,1,-1
2019160892851,2019,160892851,2,1,1,2,58,9,3,0,0,0,0,0,9,-1,-1,-1
2019160892868,2019,160892868,2,1,2,1,10,2,3,0,0,0,0,0,1,1,2,-1
2019160892868,2019,160892868,2,2,1,1,61,9,3,0,0,0,0,0,1,1,2,-1
2019160892934,2019,160892934,2,1,1,1,-1,-1,3,0,0,0,0,0,1,1,5,-1
2019160892983,2019,160892983,1,1,1,2,35,6,3,0,0,0,0,0,9,1,7,-1
2019160893000,2019,160893000,2,1,1,1,51,8,3,0,0,0,0,0,1,1,7,-1
2019160893019,2019,160893019,1,1,3,1,-1,-1,3,5,1,0,0,0,0,-1,-1,-1
2019160893042,2019,160893042,2,1,1,1,47,8,3,0,0,0,0,0,1,1,2,-1
2019160893072,2019,160893072,2,1,1,2,25,5,3,0,0,0,0,0,9,1,7,-1
2019160893072,2019,160893072,2,2,2,2,3,1,3,0,0,2,0,0,9,1,1,-1
2019160893102,2019,160893102,2,1,1,1,31,6,3,0,0,0,0,0,1,1,1,-1
2019160893186,2019,160893186,1,1,1,2,18,4,3,0,0,0,0,0,9,1,6,-1
2019160893209,2019,160893209,1,1,3,1,31,6,3,5,3,0,0,0,0,1,1,-1
2019160893223,2019,160893223,1,1,1,2,37,7,3,0,0,0,0,0,9,1,1,-1
2019160893287,2019,160893287,1,1,1,1,49,8,3,0,0,0,0,0,9,1,1,-1
2019160893287,2019,160893287,1,2,2,2,46,8,2,0,0,1,0,0,9,1,1,-1
2019160893287,2019,160893287,2,3,1,2,60,9,2,0,0,0,0,0,9,1,5,-1
2019160893315,2019,160893315,1,1,2,2,31,6,3,0,0,0,0,0,3,1,1,-1
2019160893476,2019,160893476,1,1,3,1,-1,-1,3,6,5,0,0,0,0,-1,-1,-1
2019160893476,2019,160893476,1,2,3,2,-1,-1,3,6,5,0,0,0,0,-1,-1,-1
2019160893579,2019,160893579,2,1,1,2,21,5,3,0,0,0,0,0,9,3,10,-1
2019160893583,2019,160893583,1,2,1,1,22,5,3,0,0,0,0,0,9,1,3,-1
2019160893583,2019,160893583,2,1,2,2,0,1,3,0,0,1,0,0,9,-1,-1,-1
2019160893588,2019,160893588,1,2,1,1,50,8,3,0,0,0,0,0,9,1,10,-1
2019160893588,2019,160893588,2,1,1,1,30,6,2,0,0,0,0,0,9,1,1,-1
2019160893590,2019,160893590,1,1,1,1,19,4,3,0,0,0,0,0,9,1,6,-1
2019160893619,2019,160893619,1,1,1,1,58,9,3,0,0,0,0,0,9,1,7,-1
2019160893622,2019,160893622,2,1,1,1,49,8,3,0,0,0,0,0,9,1,1,-1
2019160893622,2019,160893622,2,2,2,2,19,4,3,0,0,2,0,0,9,1,1,-1
2019160893626,2019,160893626,1,1,1,2,63,9,3,0,0,0,0,0,9,1,9,-1
2019160893626,2019,160893626,2,2,1,1,63,9,3,0,0,0,0,0,9,1,6,-1
2019160893626,2019,160893626,2,3,2,1,36,7,3,0,0,1,0,0,9,1,6,-1
2019160893626,2019,160893626,2,4,2,2,62,9,3,0,0,2,0,0,9,1,6,-1
2019160893633,2019,160893633,1,1,1,1,60,9,3,0,0,0,0,0,9,1,1,-1
2019160893633,2019,160893633,1,2,2,2,59,9,3,0,0,1,0,0,9,1,1,-1
2019160893668,2019,160893668,2,1,1,1,59,9,3,0,0,0,0,0,1,1,1,-1
2019160893818,2019,160893818,2,1,1,1,55,8,3,0,0,0,0,0,1,-1,-1,-1
2019160893952,2019,160893952,1,1,1,1,26,6,1,0,0,0,0,0,5,1,1,-1
2019160893983,2019,160893983,2,1,3,2,41,7,3,6,9,0,0,0,0,1,2,-1
2019160894041,2019,160894041,2,1,1,2,2,1,3,0,0,0,0,0,1,1,3,-1
2019160894221,2019,160894221,1,1,1,1,19,4,3,0,0,0,0,0,19,1,4,-1
2019160894339,2019,160894339,2,1,1,1,42,7,3,0,0,0,0,0,1,1,4,-1
2019160894374,2019,160894374,1,1,1,1,50,8,3,0,0,0,0,0,9,1,1,-1
2019160894383,2019,160894383,2,1,3,1,43,7,3,1,1,0,0,0,0,-1,-1,-1
2019160894517,2019,160894517,2,1,1,1,20,4,3,0,0,0,0,0,9,1,1,-1
2019160894605,2019,160894605,1,1,1,2,78,11,2,0,0,0,0,0,9,3,8,-1
2019160894605,2019,160894605,1,2,2,1,81,11,3,0,0,1,0,0,9,3,8,-1
2019160894632,2019,160894632,2,1,1,1,33,6,3,0,0,0,0,0,1,1,1,-1
2019160894807,2019,160894807,2,1,1,1,61,9,3,0,0,0,0,0,1,1,6,-1
2019160894807,2019,160894807,2,2,2,2,-1,-1,3,0,0,0,0,0,1,1,6,-1
2019160894807,2019,160894807,3,3,1,1,-1,-1,3,0,0,0,0,0,1,1,8,-1
2019160894866,2019,160894866,2,1,1,2,28,6,3,0,0,0,0,0,9,1,1,-1
2019160894866,2019,160894866,2,2,2,2,23,5,3,0,0,1,0,0,9,1,1,-1
2019160894889,2019,160894889,2,1,1,1,16,4,3,0,0,0,0,0,2,2,10,-1
2019160894893,2019,160894893,2,1,2,2,72,10,2,0,0,1,0,0,9,1,10,-1
2019160894893,2019,160894893,2,2,1,1,81,11,3,0,0,0,0,0,9,1,10,-1
2019160894934,2019,160894934,2,1,1,1,13,3,3,0,0,0,0,0,1,3,10,-1
2019160895107,2019,160895107,1,1,1,1,19,4,3,0,0,0,0,0,3,-1,-1,-1
2019160895115,2019,160895115,2,1,2,2,8,2,3,0,0,1,0,0,9,1,8,-1
2019160895116,2019,160895116,2,1,1,1,25,5,3,0,0,0,0,0,1,1,1,-1
2019160895120,2019,160895120,1,1,1,1,36,7,3,0,0,0,0,0,9,1,4,-1
2019160895152,2019,160895152,1,1,1,1,22,5,2,0,0,0,0,0,1,1,1,-1
2019160895172,2019,160895172,1,1,1,1,18,4,2,0,0,0,0,0,3,3,5,-1
2019160895196,2019,160895196,2,1,1,1,59,9,3,0,0,0,0,0,1,1,10,-1
2019160895251,2019,160895251,2,1,1,2,30,6,3,0,0,0,0,0,1,1,3,-1
2019160895261,2019,160895261,2,1,1,1,19,4,2,0,0,0,0,0,1,1,5,-1
2019160895295,2019,160895295,1,1,1,2,73,10,2,0,0,0,0,0,9,1,1,-1
2019160895329,2019,160895329,2,1,1,2,52,8,3,0,0,0,0,0,9,3,3,-1
2019160895329,2019,160895329,2,2,2,2,15,3,3,0,0,1,0,0,9,3,3,-1
2019160895466,2019,160895466,1,1,1,2,23,5,3,0,0,0,0,0,9,2,5,-1
2019160895537,2019,160895537,1,1,1,2,17,4,3,0,0,0,0,0,9,2,9,-1
2019160895547,2019,160895547,1,1,1,1,74,10,3,0,0,0,0,0,9,1,4,-1
2019160895612,2019,160895612,2,1,1,2,27,6,3,0,0,0,0,0,9,1,8,-1
2019160895657,2019,160895657,2,1,1,1,-1,-1,3,0,0,0,0,0,97,-1,-1,-1
2019160895682,2019,160895682,1,1,1,2,48,8,3,0,0,0,0,0,9,3,6,-1
2019160895771,2019,160895771,1,1,1,1,29,6,3,0,0,0,0,0,9,1,1,-1
2019160895771,2019,160895771,1,2,2,2,25,5,3,0,0,-1,0,0,9,1,1,-1
2019160895775,2019,160895775,1,1,3,2,15,3,3,5,1,0,0,0,0,1,7,-1
2019160895833,2019,160895833,2,1,1,1,-1,-1,3,0,0,0,0,0,1,1,10,-1
2019160895920,2019,160895920,1,1,1,1,71,10,3,0,0,0,0,0,21,2,8,-1
2019160896000,2019,160896000,1,1,1,2,39,7,3,0,0,0,0,0,9,1,1,-1
2019160896083,2019,160896083,2,1,1,1,42,7,3,0,0,0,0,0,1,1,9,-1
2019160896104,2019,160896104,1,1,1,1,50,8,3,0,0,0,0,0,1,1,5,-1
2019160896169,2019,160896169,1,1,1,1,20,4,3,0,0,0,0,0,9,3,10,-1
2019160896175,2019,160896175,1,1,1,2,31,6,3,0,0,0,0,0,9,3,10,-1
2019160896214,2019,160896214,1,1,1,2,33,6,3,0,0,0,0,0,9,1,7,-1
2019160896227,2019,160896227,2,1,1,1,50,8,3,0,0,0,0,0,9,1,2,-1
2019160896283,2019,160896283,1,1,2,2,-1,-1,3,0,0,0,4,0,11,-1,-1,-1
2019160896374,2019,160896374,2,1,1,2,68,10,3,0,0,0,0,0,9,1,8,-1
2019160896381,2019,160896381,2,1,1,1,35,6,3,0,0,0,0,0,4,3,8,-1
2019160896424,2019,160896424,1,1,1,2,36,7,3,0,0,0,0,0,9,1,1,-1
2019160896477,2019,160896477,1,1,3,2,42,7,3,5,1,0,0,0,0,1,3,-1
2019160896494,2019,160896494,1,1,3,1,12,3,2,5,1,0,0,0,0,-1,-1,-1
2019160896725,2019,160896725,1,1,2,1,60,9,2,0,0,1,0,0,9,2,10,-1
2019160896881,2019,160896881,2,1,1,1,26,6,3,0,0,0,0,0,2,2,5,-1
2019160896902,2019,160896902,1,1,3,1,61,9,3,8,1,0,0,0,0,1,9,-1
2019160896964,2019,160896964,1,1,1,1,15,3,3,0,0,0,0,0,1,1,1,-1
2019160896975,2019,160896975,1,1,1,2,22,5,3,0,0,0,0,0,9,1,3,-1
2019160896995,2019,160896995,2,1,1,1,28,6,2,0,0,0,0,0,3,1,4,-1
2019160897025,2019,160897025,1,1,2,2,65,9,3,0,0,1,0,0,9,2,10,-1
2019160897025,2019,160897025,2,2,1,1,38,7,3,0,0,0,0,0,9,2,8,-1
2019160897090,2019,160897090,1,1,3,1,23,5,3,4,1,0,0,0,0,1,1,-1
2019160897108,2019,160897108,2,1,1,2,29,6,2,0,0,0,0,0,1,1,1,-1
2019160897112,2019,160897112,1,1,3,2,47,8,3,1,1,0,0,0,0,1,2,-1
2019160897233,2019,160897233,2,1,1,2,57,9,3,0,0,0,0,0,9,1,1,-1
2019160897323,2019,160897323,1,1,3,2,59,9,3,4,1,0,0,0,0,1,5,-1
2019160897392,2019,160897392,2,1,1,2,50,8,3,0,0,0,0,0,9,1,8,-1
2019160897392,2019,160897392,2,2,2,2,17,4,3,0,0,1,0,0,9,1,8,-1
2019160897502,2019,160897502,1,1,1,2,22,5,2,0,0,0,0,0,1,1,3,-1
2019160897514,2019,160897514,1,1,1,1,23,5,3,0,0,0,0,0,9,1,7,-1
2019160897514,2019,160897514,2,2,1,2,26,6,3,0,0,0,0,0,9,-1,-1,-1
2019160897649,2019,160897649,2,1,2,1,39,7,3,0,0,1,0,0,9,1,1,-1
