﻿collision_index,collision_year,collision_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,legacy_collision_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_collision,trunk_road_flag,lsoa_of_collision_location
2023361304420,2023,361304420,648613,301445,1.665978,52.554015,36,1,2,6,05/05/2023,6,14:14,-1,E07000145,E10000020,3,143,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026615
2023361304723,2023,361304723,592599,329750,0.857516,52.830842,36,3,1,1,05/05/2023,6,15:00,-1,E07000147,E10000020,6,0,6,20,0,-1,0,-1,1,0,1,1,1,0,0,-1,2,-1,E01026749
2023361304753,2023,361304753,585670,284270,0.72925,52.424887,36,3,1,1,06/05/2023,7,20:36,-1,E07000143,E10000020,3,11,3,70,0,-1,0,-1,0,0,6,2,2,0,0,-1,1,-1,E01026467
2023361304754,2023,361304754,568231,308675,0.485399,52.649718,36,3,1,1,06/05/2023,7,17:16,-1,E07000146,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,2,2,0,0,-1,1,-1,E01026642
2023361304800,2023,361304800,625190,314398,1.329937,52.68045,36,3,1,1,07/05/2023,1,07:22,-1,E07000144,E10000020,3,1270,1,70,1,4,4,1150,0,0,1,1,2,0,0,-1,1,-1,E01026550
2023361304883,2023,361304883,586967,283349,0.747787,52.416176,36,2,2,1,07/05/2023,1,16:30,-1,E07000143,E10000020,6,0,6,30,0,-1,0,-1,0,4,1,1,1,0,0,-1,1,-1,E01026465
2023361304893,2023,361304893,652065,307262,1.721206,52.604612,36,2,2,2,07/05/2023,1,12:16,-1,E07000145,E10000020,6,0,6,30,3,4,6,0,0,1,1,1,1,0,0,-1,1,-1,E01026634
2023361305044,2023,361305044,619845,323412,1.257033,52.763544,36,2,2,1,08/05/2023,2,13:22,-1,E07000144,E10000020,3,140,6,50,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026501
2023361305153,2023,361305153,622227,312394,1.284832,52.663686,36,3,1,1,06/05/2023,7,20:55,-1,E07000148,E10000020,6,0,6,30,0,-1,0,-1,0,0,4,2,2,0,0,-1,1,-1,E01026797
2023361305313,2023,361305313,637928,296536,1.505173,52.514738,36,2,2,2,05/05/2023,6,15:00,-1,E07000149,E10000020,3,146,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026899
2023361305577,2023,361305577,573113,298410,0.552122,52.555995,36,3,1,2,10/05/2023,4,06:25,-1,E07000146,E10000020,3,134,6,60,0,-1,0,-1,0,0,1,1,2,0,0,-1,1,-1,E01026651
2023361305720,2023,361305720,606081,308888,1.04426,52.638586,36,2,2,4,10/05/2023,4,10:21,-1,E07000149,E10000020,6,0,6,60,6,4,6,0,0,0,1,2,1,0,0,-1,1,-1,E01026947
2023361305981,2023,361305981,553166,318943,0.26768,52.746411,36,3,2,1,10/05/2023,4,18:55,-1,E07000146,E10000020,3,17,6,60,3,4,6,0,0,0,1,2,2,0,0,-1,1,-1,E01026713
2023361306342,2023,361306342,625987,309945,1.338657,52.640155,36,3,2,2,11/05/2023,5,15:45,-1,E07000144,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026571
2023361306409,2023,361306409,599435,285922,0.932401,52.434877,36,2,2,4,11/05/2023,5,19:41,-1,E07000143,E10000020,6,0,6,30,3,4,4,1111,0,0,1,1,1,3,0,-1,1,-1,E01026441
2023361306423,2023,361306423,619989,310837,1.250757,52.650624,36,2,2,1,11/05/2023,5,23:00,-1,E07000144,E10000020,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,-1,1,-1,E01026529
2023361306491,2023,361306491,584455,329329,0.736542,52.829909,36,2,2,1,10/05/2023,4,12:48,-1,E07000146,E10000020,3,148,6,60,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026695
2023361306644,2023,361306644,626132,325645,1.351586,52.780991,36,3,1,1,06/05/2023,7,16:45,-1,E07000147,E10000020,6,0,9,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,2,-1,E01026789
2023361306672,2023,361306672,619349,326967,1.252074,52.795652,36,3,1,1,09/05/2023,3,16:10,-1,E07000144,E10000020,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01026499
2023361306712,2023,361306712,652178,304399,1.720692,52.578876,36,3,3,1,03/05/2023,4,12:45,-1,E07000145,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01026632
2023361306760,2023,361306760,592115,329703,0.850314,52.830593,36,3,2,2,12/05/2023,6,16:10,-1,E07000147,E10000020,6,0,6,20,2,4,6,0,0,1,1,1,1,0,0,-1,1,-1,E01026747
2023361306785,2023,361306785,621053,309389,1.26549,52.637196,36,3,4,1,12/05/2023,6,15:42,-1,E07000148,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026866
2023361306825,2023,361306825,621737,307110,1.274053,52.616463,36,2,2,1,12/05/2023,6,22:06,-1,E07000148,E10000020,3,11,1,30,1,4,3,140,0,0,4,1,1,0,0,-1,1,-1,E01026857
2023361306860,2023,361306860,591609,330328,0.843179,52.836384,36,3,2,1,24/04/2023,2,22:15,-1,E07000147,E10000020,6,0,6,60,0,-1,0,-1,0,0,4,1,1,0,0,-1,3,-1,E01026746
2023361306869,2023,361306869,652548,304816,1.726458,52.582446,36,3,2,1,27/04/2023,5,08:15,-1,E07000145,E10000020,4,1370,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,3,-1,E01026632
2023361306933,2023,361306933,586425,282700,0.739466,52.410533,36,1,1,1,13/05/2023,7,11:44,-1,E07000143,E10000020,6,0,6,30,0,-1,0,-1,0,4,1,1,1,0,0,-1,1,-1,E01026477
2023361307062,2023,361307062,652469,305025,1.725454,52.584357,36,3,5,1,13/05/2023,7,20:19,-1,E07000145,E10000020,4,1370,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026601
2023361307137,2023,361307137,649277,317178,1.68761,52.694855,36,3,3,1,12/05/2023,6,18:00,-1,E07000145,E10000020,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026607
2023361307184,2023,361307184,623495,307686,1.300364,52.620912,36,2,1,1,14/05/2023,1,16:30,-1,E07000148,E10000020,3,147,6,30,0,-1,0,-1,0,4,1,1,1,0,0,-1,1,-1,E01026822
2023361307224,2023,361307224,562111,302124,0.391808,52.59274,36,2,1,1,14/05/2023,1,20:59,-1,E07000146,E10000020,3,10,1,60,9,4,3,1122,0,0,4,1,1,0,0,-1,1,-1,E01026679
2023361307365,2023,361307365,618344,305420,1.222904,52.602668,36,3,3,1,13/05/2023,7,21:15,-1,E07000149,E10000020,3,11,1,30,0,-1,0,-1,0,0,4,1,1,0,0,-1,2,-1,E01026908
2023361307570,2023,361307570,632599,300619,1.429645,52.553676,36,3,2,3,13/05/2023,7,17:00,-1,E07000149,E10000020,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026880
2023361307641,2023,361307641,623023,309018,1.294302,52.633061,36,2,2,1,15/05/2023,2,17:10,-1,E07000148,E10000020,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026823
2023361307672,2023,361307672,555001,319948,0.295316,52.754916,36,3,2,1,15/05/2023,2,15:36,-1,E07000146,E10000020,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,-1,1,-1,E01026713
2023361307862,2023,361307862,621935,308706,1.278044,52.630706,36,3,2,1,15/05/2023,2,16:26,-1,E07000148,E10000020,4,1108,9,30,7,4,6,0,0,0,1,1,1,0,0,-1,3,-1,E01026837
2023361308210,2023,361308210,623664,308556,1.303445,52.628651,36,3,2,1,06/04/2023,5,18:45,-1,E07000148,E10000020,6,0,6,20,5,4,6,0,0,5,1,1,2,0,6,-1,1,-1,E01033439
2023361308535,2023,361308535,568456,336765,0.503159,52.901924,36,2,2,2,16/05/2023,3,15:00,-1,E07000146,E10000020,3,149,6,40,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026676
2023361308591,2023,361308591,622945,308756,1.292975,52.630741,36,3,2,1,17/05/2023,4,21:28,-1,E07000148,E10000020,6,0,6,20,9,2,6,0,2,5,4,1,1,0,0,-1,1,-1,E01026823
2023361308658,2023,361308658,587355,283389,0.753508,52.416402,36,2,2,1,14/05/2023,1,13:10,-1,E07000143,E10000020,6,0,6,30,1,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026468
2023361308972,2023,361308972,564237,318921,0.431527,52.742966,36,3,2,1,15/05/2023,2,08:17,-1,E07000146,E10000020,3,149,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026706
2023361308999,2023,361308999,618124,307928,1.221314,52.625267,36,2,2,1,18/05/2023,5,10:49,-1,E07000149,E10000020,4,1108,3,40,0,-1,0,-1,0,5,1,1,1,0,0,-1,1,-1,E01026882
2023361309065,2023,361309065,630331,293222,1.391133,52.488258,36,3,1,1,19/05/2023,6,02:20,-1,E07000149,E10000020,4,1332,6,50,0,-1,0,-1,0,0,6,1,1,0,0,-1,1,-1,E01026892
2023361309169,2023,361309169,586576,282845,0.741764,52.411783,36,3,1,1,13/05/2023,7,11:47,-1,E07000143,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,6,-1,2,-1,E01026474
2023361309194,2023,361309194,635361,316965,1.481941,52.699165,36,2,2,4,15/05/2023,2,19:03,-1,E07000147,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026769
2023361309347,2023,361309347,624335,282692,1.295911,52.396246,36,2,1,1,19/05/2023,6,08:01,-1,E07000149,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026900
2023361309400,2023,361309400,558837,302079,0.343497,52.593301,36,1,2,3,19/05/2023,6,20:54,-1,E07000146,E10000020,3,1122,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026717
2023361309531,2023,361309531,579038,326501,0.654681,52.806339,36,3,2,1,19/05/2023,6,18:30,-1,E07000146,E10000020,6,0,6,60,3,4,3,148,0,0,1,1,1,0,0,-1,1,-1,E01026695
2023361309737,2023,361309737,565010,319612,0.443314,52.748937,36,3,3,2,19/05/2023,6,13:34,-1,E07000146,E10000020,3,149,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026664
2023361309823,2023,361309823,609846,302772,1.095938,52.582243,36,3,3,2,03/05/2023,4,06:16,-1,E07000149,E10000020,4,1135,6,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026871
2023361309931,2023,361309931,652156,311189,1.725541,52.639798,36,3,4,1,17/05/2023,4,14:39,-1,E07000145,E10000020,3,149,1,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026594
2023361309935,2023,361309935,563239,320610,0.417598,52.758438,36,2,2,1,12/05/2023,6,14:51,-1,E07000146,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026693
2023361309994,2023,361309994,631470,308557,1.418568,52.625391,36,3,2,3,21/05/2023,1,19:13,-1,E07000144,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026509
2023361310082,2023,361310082,612520,318696,1.145594,52.724142,36,2,1,1,14/05/2023,1,01:30,-1,E07000144,E10000020,6,0,6,40,0,-1,0,-1,0,0,6,1,1,0,0,-1,3,-1,E01026525
2023361310233,2023,361310233,563089,316256,0.413215,52.719377,36,2,1,5,21/05/2023,1,15:45,-1,E07000146,E10000020,3,10,6,40,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026724
2023361310755,2023,361310755,624393,308038,1.313846,52.623701,36,3,2,1,23/05/2023,3,17:13,-1,E07000148,E10000020,3,1242,6,30,9,4,3,1242,0,1,1,1,1,0,0,-1,1,-1,E01033439
2023361310810,2023,361310810,563249,321837,0.418356,52.769455,36,2,2,1,28/02/2023,3,17:10,-1,E07000146,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026690
2023361310934,2023,361310934,589525,330829,0.812572,52.841619,36,3,2,1,06/05/2023,7,23:00,-1,E07000147,E10000020,3,148,6,50,3,4,6,0,0,0,4,1,2,0,0,-1,2,-1,E01026782
2023361311020,2023,361311020,561606,294290,0.380547,52.522525,36,2,2,1,24/05/2023,4,11:01,-1,E07000146,E10000020,3,10,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026652
2023361311071,2023,361311071,587063,283728,0.749409,52.419546,36,2,1,1,20/05/2023,7,14:40,-1,E07000143,E10000020,3,1066,6,30,3,4,4,107,0,8,1,1,1,0,0,-1,1,-1,E01026466
2023361311167,2023,361311167,585213,309753,0.736739,52.653871,36,3,2,1,24/05/2023,4,22:19,-1,E07000143,E10000020,3,47,6,60,0,-1,0,-1,0,0,6,1,1,4,0,-1,1,-1,E01026445
2023361311336,2023,361311336,618071,286120,1.206233,52.429545,36,2,3,2,25/05/2023,5,08:10,-1,E07000149,E10000020,3,140,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026886
2023361311524,2023,361311524,652130,306688,1.721727,52.599433,36,3,2,1,18/05/2023,5,11:08,-1,E07000145,E10000020,6,0,6,30,6,4,6,0,0,0,1,1,1,-1,-1,-1,2,-1,E01026633
2023361311642,2023,361311642,579033,326494,0.654603,52.806278,36,3,2,2,26/05/2023,6,07:43,-1,E07000146,E10000020,3,148,6,60,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026695
2023361311653,2023,361311653,617757,296465,1.208375,52.522526,36,3,2,1,17/05/2023,4,17:15,-1,E07000149,E10000020,6,0,6,30,0,-1,0,-1,-1,-1,1,1,1,0,0,-1,2,-1,E01026940
2023361311679,2023,361311679,652040,307382,1.720929,52.6057,36,3,1,1,17/05/2023,4,16:09,-1,E07000145,E10000020,3,1243,3,30,6,2,6,0,0,5,1,1,1,0,0,-1,1,-1,E01026635
2023361311702,2023,361311702,611691,280022,1.108687,52.37731,36,2,1,2,19/05/2023,6,11:24,-1,E07000149,E10000020,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,3,-1,E01026891
2023361311706,2023,361311706,623963,311188,1.309639,52.652149,36,3,1,1,26/05/2023,6,10:49,-1,E07000148,E10000020,3,1042,6,40,0,-1,0,-1,2,4,1,1,1,0,0,-1,1,-1,E01026802
2023361311728,2023,361311728,580315,327303,0.674045,52.813116,36,3,1,1,26/05/2023,6,06:28,-1,E07000146,E10000020,3,148,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026695
2023361311772,2023,361311772,609059,285502,1.073498,52.427514,36,2,2,1,24/05/2023,4,14:53,-1,E07000149,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026873
2023361311886,2023,361311886,613129,318148,1.154242,52.718984,36,2,1,1,26/05/2023,6,16:00,-1,E07000144,E10000020,6,0,6,60,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026525
2023361311917,2023,361311917,591654,343790,0.851775,52.957233,36,3,1,1,26/05/2023,6,19:00,-1,E07000147,E10000020,6,0,6,20,2,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026764
2023361311935,2023,361311935,636951,325720,1.511741,52.777028,36,2,2,1,26/05/2023,6,18:13,-1,E07000147,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026776
2023361312070,2023,361312070,630548,302384,1.400675,52.570387,36,2,2,1,27/05/2023,7,10:25,-1,E07000149,E10000020,3,146,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026929
2023361312348,2023,361312348,588290,328254,0.792775,52.818931,36,3,2,2,28/05/2023,1,10:40,-1,E07000147,E10000020,6,0,6,60,6,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026780
2023361312349,2023,361312349,640083,320202,1.554045,52.726137,36,3,2,1,27/05/2023,7,17:20,-1,E07000147,E10000020,3,149,6,60,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026783
2023361312439,2023,361312439,609647,339564,1.116501,52.912577,36,3,2,1,28/05/2023,1,21:32,-1,E07000147,E10000020,3,148,6,40,0,-1,0,-1,0,0,6,1,1,0,0,-1,1,-1,E01026741
2023361312530,2023,361312530,591595,312784,0.832727,52.67887,36,3,3,3,29/05/2023,2,11:59,-1,E07000143,E10000020,3,47,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026453
2023361312567,2023,361312567,641253,311381,1.564877,52.646474,36,3,2,1,29/05/2023,2,15:04,-1,E07000144,E10000020,3,1064,6,60,0,-1,0,-1,0,0,1,4,1,0,0,-1,1,-1,E01026497
2023361312695,2023,361312695,618442,305433,1.224357,52.602745,36,3,2,1,17/05/2023,4,13:35,-1,E07000149,E10000020,3,11,1,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026881
2023361312710,2023,361312710,561009,319073,0.383829,52.745301,36,3,2,1,27/02/2023,2,16:48,-1,E07000146,E10000020,6,0,6,40,0,-1,0,-1,-1,-1,1,1,1,0,0,-1,2,-1,E01026705
2023361312879,2023,361312879,632507,312732,1.436799,52.662412,36,3,2,1,23/05/2023,3,17:46,-1,E07000144,E10000020,6,0,6,60,6,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026506
2023361313026,2023,361313026,639486,293084,1.525607,52.483082,36,2,2,1,30/05/2023,3,15:52,-1,E07000149,E10000020,3,143,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026899
2023361313116,2023,361313116,551245,303617,0.232213,52.609281,36,3,2,1,31/05/2023,4,07:00,-1,E07000146,E10000020,3,1101,6,30,3,4,6,0,0,0,1,2,2,0,0,-1,1,-1,E01026659
2023361313211,2023,361313211,562270,319358,0.402633,52.747484,36,2,2,1,27/05/2023,7,06:04,-1,E07000146,E10000020,3,148,6,30,0,-1,0,-1,0,5,1,1,1,0,0,-1,1,-1,E01026700
2023361313525,2023,361313525,612474,281476,1.121093,52.390059,36,2,2,5,31/05/2023,4,20:39,-1,E07000149,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026874
2023361313622,2023,361313622,610856,301642,1.110103,52.571709,36,2,1,2,30/05/2023,3,16:30,-1,E07000149,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,2,-1,E01026870
2023361313742,2023,361313742,652341,302728,1.721822,52.563811,36,3,2,1,25/05/2023,5,12:45,-1,E07000145,E10000020,3,47,6,40,6,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026618
2023361313783,2023,361313783,552552,314756,0.256648,52.708974,36,2,2,3,01/06/2023,5,10:24,-1,E07000146,E10000020,3,47,3,70,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026721
2023361313805,2023,361313805,569180,308167,0.499153,52.644861,36,3,2,1,25/05/2023,5,20:20,-1,E07000146,E10000020,6,0,6,60,3,4,6,0,0,0,1,1,1,0,0,-1,2,-1,E01026642
2023361313862,2023,361313862,620924,315060,1.267384,52.688146,36,3,2,3,27/05/2023,7,13:47,-1,E07000144,E10000020,3,140,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026536
2023361314254,2023,361314254,623160,309429,1.296601,52.636693,36,3,2,1,02/06/2023,6,10:50,-1,E07000148,E10000020,6,0,2,20,9,2,6,0,0,5,1,1,1,0,0,-1,1,-1,E01026826
2023361314328,2023,361314328,620921,309323,1.263499,52.636657,36,3,2,1,02/06/2023,6,17:30,-1,E07000148,E10000020,3,1074,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026866
2023361314468,2023,361314468,582099,308409,0.690016,52.642856,36,3,1,1,03/06/2023,7,11:30,-1,E07000143,E10000020,3,1065,6,30,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026457
2023361314472,2023,361314472,621054,310711,1.26639,52.64906,36,3,2,1,02/06/2023,6,11:20,-1,E07000148,E10000020,6,0,6,30,3,4,3,1067,0,0,1,1,1,0,0,-1,2,-1,E01026828
2023361314541,2023,361314541,589560,325136,0.809791,52.790491,36,2,2,3,03/06/2023,7,15:59,-1,E07000147,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026780
2023361314606,2023,361314606,629540,308475,1.39005,52.625473,36,3,2,3,03/06/2023,7,20:00,-1,E07000144,E10000020,3,1042,6,60,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026509
2023361314637,2023,361314637,651545,306593,1.713036,52.598851,36,3,2,1,04/06/2023,1,00:05,-1,E07000145,E10000020,3,47,3,30,1,2,3,47,1,4,4,1,1,0,0,-1,1,-1,E01026633
2023361314642,2023,361314642,652310,303925,1.722275,52.574563,36,3,2,2,03/06/2023,7,19:37,-1,E07000145,E10000020,4,1370,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026631
2023361314649,2023,361314649,620042,328294,1.263227,52.80728,36,3,1,1,31/05/2023,4,14:59,-1,E07000144,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,2,-1,E01026503
2023361314739,2023,361314739,620601,327693,1.271101,52.801658,36,3,2,1,04/06/2023,1,14:45,-1,E07000144,E10000020,3,140,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026503
2023361315034,2023,361315034,610546,302620,1.106157,52.580608,36,3,2,2,18/05/2023,5,16:17,-1,E07000149,E10000020,4,1135,6,40,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026871
2023361315036,2023,361315036,637212,297863,1.495588,52.526957,36,3,2,1,05/05/2023,6,14:00,-1,E07000149,E10000020,3,146,6,60,3,-1,6,0,-1,-1,1,2,2,0,0,-1,2,-1,E01026912
2023361315277,2023,361315277,611564,301299,1.120316,52.568356,36,2,2,1,17/05/2023,4,08:41,-1,E07000149,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026884
2023361315305,2023,361315305,557267,319121,0.328466,52.746833,36,3,2,2,06/06/2023,3,08:21,-1,E07000146,E10000020,3,17,6,60,3,4,6,0,0,0,1,2,1,0,0,-1,1,-1,E01026713
2023361315389,2023,361315389,641062,292157,1.548099,52.474071,36,2,2,1,06/06/2023,3,07:31,-1,E07000149,E10000020,3,146,6,60,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026898
2023361315424,2023,361315424,622784,308981,1.290752,52.632827,36,3,1,1,05/06/2023,2,09:45,-1,E07000148,E10000020,6,0,6,20,9,-1,6,0,-1,-1,1,9,-1,-1,-1,-1,3,-1,E01026823
2023361315455,2023,361315455,563534,314107,0.418729,52.699942,36,3,2,1,06/06/2023,3,12:23,-1,E07000146,E10000020,3,10,6,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026723
2023361315644,2023,361315644,608327,298004,1.07056,52.540025,36,3,2,1,06/06/2023,3,17:10,-1,E07000149,E10000020,4,1172,6,60,3,4,4,1172,0,0,1,1,1,0,0,-1,1,-1,E01026885
2023361316082,2023,361316082,614118,322819,1.171906,52.76052,36,3,1,1,07/06/2023,4,18:55,-1,E07000144,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026523
2023361316139,2023,361316139,577907,328249,0.638872,52.82241,36,3,2,1,07/06/2023,4,22:16,-1,E07000146,E10000020,6,0,6,60,0,-1,0,-1,0,0,6,1,1,0,0,-1,1,-1,E01026656
2023361316184,2023,361316184,621165,311266,1.268399,52.653996,36,3,2,1,16/03/2023,5,18:55,-1,E07000148,E10000020,3,140,6,40,3,2,6,0,0,5,4,1,1,0,0,-1,1,-1,E01026833
2023361316209,2023,361316209,551570,314381,0.241952,52.705881,36,3,1,1,18/03/2023,7,02:05,-1,E07000146,E10000020,3,47,3,70,0,-1,0,-1,0,0,6,2,2,0,0,-1,1,-1,E01026721
2023361316274,2023,361316274,623631,308529,1.30294,52.628422,36,3,1,1,01/06/2023,5,07:16,-1,E07000148,E10000020,6,0,6,30,0,-1,0,-1,2,5,1,1,1,0,0,-1,3,-1,E01033439
2023361316287,2023,361316287,604401,295052,1.01094,52.51501,36,3,1,1,17/03/2023,6,15:45,-1,E07000143,E10000020,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,-1,1,-1,E01026449
2023361316456,2023,361316456,609504,339502,1.114337,52.912077,36,3,2,1,07/06/2023,4,16:30,-1,E07000147,E10000020,6,0,6,40,3,4,6,0,0,0,1,1,1,0,0,-1,2,-1,E01026741
2023361316526,2023,361316526,623450,311289,1.302137,52.653267,36,3,2,1,08/06/2023,5,18:17,-1,E07000144,E10000020,3,1042,1,30,1,4,3,1042,0,0,1,1,1,0,0,-1,1,-1,E01026543
2023361316595,2023,361316595,614716,305021,1.169159,52.600531,36,3,2,1,08/06/2023,5,19:42,-1,E07000149,E10000020,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,2,-1,E01026906
2023361316637,2023,361316637,619924,307667,1.247689,52.622199,36,3,2,1,24/05/2023,4,13:15,-1,E07000148,E10000020,6,0,9,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01026860
2023361316670,2023,361316670,622999,309664,1.294384,52.638868,36,3,2,1,08/06/2023,5,09:30,-1,E07000148,E10000020,6,0,3,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026846
2023361316681,2023,361316681,610455,288252,1.09573,52.451666,36,3,2,2,10/05/2023,4,15:10,-1,E07000149,E10000020,4,1134,6,60,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026877
2023361316924,2023,361316924,603243,311695,1.004108,52.664854,36,2,1,1,09/06/2023,6,19:36,-1,E07000143,E10000020,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026479
2023361316976,2023,361316976,565488,304462,0.442783,52.612722,36,1,2,2,09/06/2023,6,15:52,-1,E07000146,E10000020,3,1122,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026727
2023361316994,2023,361316994,643028,309323,1.589546,52.627218,36,3,2,2,26/05/2023,6,10:12,-1,E07000144,E10000020,3,47,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026539
2023361317002,2023,361317002,628997,312931,1.385132,52.665691,36,2,1,1,08/06/2023,5,06:00,-1,E07000144,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026578
2023361317007,2023,361317007,587620,282893,0.757121,52.411858,36,3,2,1,30/05/2023,3,17:50,-1,E07000143,E10000020,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,2,-1,E01026468
2023361317030,2023,361317030,615396,309333,1.181992,52.638966,36,3,2,1,22/03/2023,4,17:09,-1,E07000149,E10000020,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01026883
2023361317294,2023,361317294,607014,337769,1.076261,52.897485,36,3,2,1,11/06/2023,1,11:30,-1,E07000147,E10000020,4,1110,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01026743
