﻿collision_index,collision_year,collision_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2023371297183,2023,371297183,1,9,0,4,5,1,0,0,1,0,0,0,1,1,5,1,20,4,-1,-1,-1,-1,6,3,E01030037
2023371297183,2023,371297183,2,5,0,7,5,7,0,0,5,0,0,0,2,1,5,1,71,10,-1,-1,-1,-1,6,3,E01029876
2023371297219,2023,371297219,1,9,0,18,6,2,0,0,5,0,2,1,4,1,6,2,29,6,-1,-1,-1,-1,7,1,E01021606
2023371297301,2023,371297301,1,9,0,9,7,3,0,1,0,0,0,0,1,1,5,1,47,8,-1,-1,-1,-1,2,1,E01026477
2023371297301,2023,371297301,2,2,0,18,2,7,0,1,0,0,0,0,1,1,6,1,16,4,-1,-1,-1,-1,10,2,E01030085
2023371297536,2023,371297536,1,9,0,18,1,5,0,0,0,0,0,0,1,1,6,2,34,6,-1,-1,-1,-1,6,2,E01026492
2023371297536,2023,371297536,2,9,0,18,5,1,0,0,0,0,0,0,1,1,6,1,43,7,-1,-1,-1,-1,3,1,E01002102
2023371298650,2023,371298650,1,9,0,18,7,6,9,0,1,0,0,0,0,1,5,1,22,5,-1,-1,-1,-1,3,1,E01002079
2023371298704,2023,371298704,1,9,0,9,3,8,0,8,0,0,0,0,1,1,2,2,23,5,-1,-1,-1,-1,-1,-1,-1
2023371298704,2023,371298704,2,1,0,9,3,8,4,8,5,0,0,0,2,1,6,1,38,7,-1,-1,-1,-1,2,1,E01030031
2023371298758,2023,371298758,1,9,0,18,3,6,0,0,0,0,0,0,3,1,2,1,23,5,-1,-1,-1,-1,6,3,E01029879
2023371298758,2023,371298758,2,1,0,18,2,6,0,0,0,0,0,0,3,1,2,2,28,6,-1,-1,-1,-1,6,1,E01030005
2023371299059,2023,371299059,1,9,0,1,3,7,0,1,0,2,0,0,2,1,6,2,88,11,-1,-1,-1,-1,8,1,E01030042
2023371299077,2023,371299077,1,9,-1,-1,5,6,-1,0,-1,-1,-1,0,-1,1,6,2,32,6,-1,-1,-1,-1,2,1,E01030079
2023371299077,2023,371299077,2,9,0,18,7,3,0,0,0,0,0,0,3,1,5,2,70,10,-1,-1,-1,-1,7,1,E01030019
2023371299405,2023,371299405,1,9,0,18,2,7,0,0,0,0,7,1,1,1,6,2,63,9,-1,-1,-1,-1,5,1,E01030226
2023371299467,2023,371299467,1,19,0,9,7,3,0,8,0,0,0,0,4,1,1,1,25,5,-1,-1,-1,-1,7,1,E01029974
2023371299467,2023,371299467,2,9,0,18,2,6,0,1,0,0,0,0,1,1,5,2,68,10,-1,-1,-1,-1,4,2,E01030251
2023371299605,2023,371299605,1,9,-1,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371299605,2023,371299605,2,3,0,-1,-1,-1,-1,0,-1,-1,-1,0,1,1,5,1,17,4,-1,-1,-1,-1,6,3,E01030221
2023371299711,2023,371299711,1,9,0,17,1,5,0,0,0,0,0,0,1,1,5,1,83,11,-1,-1,-1,-1,6,3,E01029906
2023371300066,2023,371300066,1,9,-1,18,7,3,0,0,0,0,0,0,1,1,5,1,38,7,-1,-1,-1,-1,6,1,E01029951
2023371300297,2023,371300297,1,98,1,11,1,5,0,0,0,0,1,0,4,1,5,1,43,7,-1,-1,-1,-1,-1,-1,-1
2023371300297,2023,371300297,2,9,0,18,1,5,0,0,0,0,0,0,0,1,5,2,41,7,-1,-1,-1,-1,6,1,E01030003
2023371300716,2023,371300716,1,19,0,8,3,3,9,0,0,0,0,0,1,1,5,1,57,9,-1,-1,-1,-1,6,1,E01029983
2023371301435,2023,371301435,1,97,0,18,3,1,0,0,0,0,0,0,1,1,1,1,36,7,-1,-1,-1,-1,6,1,E01029891
2023371301435,2023,371301435,2,98,0,18,5,1,0,0,0,0,0,0,3,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371301488,2023,371301488,1,9,0,18,1,5,0,8,0,0,0,0,4,1,6,2,31,6,-1,-1,-1,-1,6,1,E01030005
2023371301488,2023,371301488,2,9,0,18,3,7,0,8,0,0,0,0,1,1,6,1,48,8,-1,-1,-1,-1,5,1,E01029990
2023371301945,2023,371301945,1,9,0,17,7,4,0,0,0,0,1,0,4,1,2,1,26,6,-1,-1,-1,-1,4,1,E01030109
2023371301946,2023,371301946,1,9,0,18,7,3,0,0,1,0,7,0,1,1,5,1,42,7,-1,-1,-1,-1,-1,-1,-1
2023371301946,2023,371301946,2,9,0,2,0,0,0,0,0,4,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371301946,2023,371301946,3,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371302189,2023,371302189,1,9,0,18,3,7,0,1,0,0,0,0,1,1,6,1,87,11,-1,-1,-1,-1,8,1,E01029917
2023371302189,2023,371302189,2,98,4,18,8,2,0,1,0,0,0,0,3,1,1,1,40,7,-1,-1,-1,-1,4,1,E01022028
2023371302189,2023,371302189,3,19,0,18,8,2,0,1,0,0,0,0,1,1,6,1,52,8,-1,-1,-1,-1,3,1,E01029912
2023371302307,2023,371302307,1,9,0,18,4,8,0,0,0,0,7,0,1,1,5,2,19,4,-1,-1,-1,-1,8,2,E01030047
2023371302309,2023,371302309,1,9,0,5,3,7,0,0,0,0,0,0,1,1,5,1,29,6,-1,-1,-1,-1,10,1,E01030179
2023371302783,2023,371302783,1,9,0,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371302783,2023,371302783,2,9,0,18,7,3,0,0,0,0,0,0,2,1,6,1,37,7,-1,-1,-1,-1,4,1,E01030022
2023371302979,2023,371302979,1,19,0,18,2,6,0,0,0,0,0,0,3,1,5,1,30,6,-1,-1,-1,-1,1,1,E01030021
2023371302979,2023,371302979,2,1,0,18,6,2,0,0,0,0,0,0,-1,1,5,1,54,8,-1,-1,-1,-1,-1,2,-1
2023371303129,2023,371303129,1,9,0,16,1,5,0,0,1,0,0,0,1,1,5,2,82,11,-1,-1,-1,-1,6,3,E01021656
2023371303129,2023,371303129,2,9,0,17,4,8,0,0,1,0,0,0,3,1,5,2,54,8,-1,-1,-1,-1,-1,-1,-1
2023371303146,2023,371303146,1,9,0,5,3,3,8,0,0,0,0,0,3,1,5,1,74,10,-1,-1,-1,-1,5,3,E01026648
2023371303146,2023,371303146,2,9,0,18,1,5,0,0,0,0,0,0,1,1,2,1,24,5,-1,-1,-1,-1,8,1,E01026470
2023371303250,2023,371303250,1,9,0,18,1,5,0,0,0,0,0,0,4,1,5,2,81,11,-1,-1,-1,-1,9,1,E01030116
2023371303746,2023,371303746,1,9,0,18,8,4,0,1,0,0,0,0,1,1,5,1,28,6,-1,-1,-1,-1,7,3,E01021381
2023371303746,2023,371303746,2,9,0,18,6,2,0,1,0,0,0,0,1,1,6,1,51,8,-1,-1,-1,-1,2,1,E01028284
2023371303946,2023,371303946,1,9,0,18,5,1,0,1,0,0,0,0,4,1,6,1,20,4,-1,-1,-1,-1,4,3,E01030295
2023371303946,2023,371303946,2,9,0,18,1,3,0,1,0,0,0,0,3,1,3,2,48,8,-1,-1,-1,-1,5,2,E01030283
2023371304157,2023,371304157,1,9,0,18,1,5,0,0,0,0,0,0,3,1,5,1,32,6,-1,-1,-1,-1,10,1,E01023742
2023371304157,2023,371304157,2,9,0,9,4,7,0,0,0,0,0,0,3,1,5,1,44,7,-1,-1,-1,-1,2,1,E01033124
2023371304234,2023,371304234,1,98,0,18,5,1,0,0,0,0,0,0,1,1,1,1,31,6,-1,-1,-1,-1,6,3,E01026494
2023371304234,2023,371304234,2,9,0,18,1,5,0,0,0,0,0,0,3,1,3,2,73,10,-1,-1,-1,-1,7,2,E01026932
2023371304264,2023,371304264,1,9,0,18,1,5,0,0,0,0,0,0,-1,1,5,2,42,7,-1,-1,-1,-1,8,1,E01030269
2023371304264,2023,371304264,2,9,0,18,1,5,0,0,0,0,0,0,1,1,6,1,35,6,-1,-1,-1,-1,1,1,E01030250
2023371304264,2023,371304264,3,9,0,18,1,5,0,0,0,0,0,0,1,1,6,1,54,8,-1,-1,-1,-1,3,1,E01030262
2023371304341,2023,371304341,1,22,0,7,7,1,0,2,5,0,0,0,4,1,5,1,62,9,-1,-1,-1,-1,-1,-1,-1
2023371304427,2023,371304427,1,9,0,17,4,8,0,0,0,0,0,0,1,1,6,2,44,7,-1,-1,-1,-1,6,1,E01029925
2023371304427,2023,371304427,2,9,0,16,8,4,0,0,0,0,0,0,1,1,6,2,35,6,-1,-1,-1,-1,2,1,E01026478
2023371304450,2023,371304450,1,9,0,4,4,8,0,0,0,0,0,0,3,1,6,2,77,11,-1,-1,-1,-1,7,2,E01029885
2023371304593,2023,371304593,1,9,0,18,5,1,0,3,0,0,0,0,1,1,6,1,-1,-1,-1,-1,-1,-1,5,3,E01030260
2023371304593,2023,371304593,2,1,0,18,7,3,0,3,1,0,0,0,2,1,6,1,37,7,-1,-1,-1,-1,2,1,E01030264
2023371304870,2023,371304870,1,9,0,18,3,7,0,0,0,0,0,0,1,1,5,1,21,5,-1,-1,-1,-1,3,1,E01004422
2023371304870,2023,371304870,2,9,0,2,0,0,0,0,0,0,0,0,2,1,5,2,27,6,-1,-1,-1,-1,9,1,E01015811
2023371304870,2023,371304870,3,9,0,2,0,0,0,0,0,0,0,0,2,1,1,1,41,7,-1,-1,-1,-1,6,1,E01033121
2023371305047,2023,371305047,1,9,0,4,8,3,-1,1,0,0,0,0,4,1,5,1,70,10,-1,-1,-1,-1,8,1,E01030269
2023371305047,2023,371305047,2,1,0,-1,3,6,-1,-1,0,0,0,0,1,1,5,1,14,3,-1,-1,-1,-1,9,1,E01030268
2023371305060,2023,371305060,1,9,0,18,6,2,0,1,0,0,0,0,1,1,6,1,17,4,-1,-1,-1,-1,8,2,E01033445
2023371305094,2023,371305094,1,9,0,18,7,5,0,4,0,0,1,0,2,1,6,1,37,7,-1,-1,-1,-1,4,1,E01029950
2023371305094,2023,371305094,2,9,0,5,1,3,0,6,0,0,0,0,1,1,6,2,19,4,-1,-1,-1,-1,-1,-1,-1
2023371305596,2023,371305596,1,9,0,7,7,3,0,0,0,0,0,0,3,1,5,1,28,6,-1,-1,-1,-1,2,1,E01030227
2023371305596,2023,371305596,2,9,0,18,7,3,0,0,2,0,0,0,1,1,5,2,60,9,-1,-1,-1,-1,8,1,E01030237
2023371305692,2023,371305692,1,3,0,18,5,1,0,8,0,0,0,0,4,1,6,1,17,4,-1,-1,-1,-1,8,3,E01030086
2023371305692,2023,371305692,2,9,0,9,7,5,0,8,0,0,0,0,1,1,5,1,67,10,-1,-1,-1,-1,10,3,E01030203
2023371305694,2023,371305694,1,9,0,18,1,5,0,0,0,0,0,0,1,1,6,1,49,8,-1,-1,-1,-1,9,1,E01030072
2023371305694,2023,371305694,2,1,0,2,0,0,0,0,0,0,0,0,2,1,6,1,60,9,-1,-1,-1,-1,8,2,E01030042
2023371305725,2023,371305725,1,1,0,18,7,5,0,4,0,0,3,0,2,1,1,1,49,8,-1,-1,-1,-1,4,1,E01030110
2023371305725,2023,371305725,2,9,0,17,3,7,0,4,0,0,0,0,1,1,6,2,29,6,-1,-1,-1,-1,6,1,E01030112
2023371305868,2023,371305868,1,9,0,13,6,2,0,2,0,0,0,0,1,1,3,2,43,7,-1,-1,-1,-1,7,2,E01021407
2023371305868,2023,371305868,2,1,0,18,6,2,0,2,0,0,0,0,2,1,6,1,18,4,-1,-1,-1,-1,7,2,E01029898
2023371306308,2023,371306308,1,9,0,4,4,5,0,0,5,0,0,0,2,1,5,2,50,8,-1,-1,-1,-1,9,1,E01030196
2023371306308,2023,371306308,2,98,0,4,4,3,0,0,0,0,0,0,1,1,1,1,40,7,-1,-1,-1,-1,6,1,E01029925
2023371307073,2023,371307073,1,9,0,7,3,3,0,0,0,0,0,0,3,1,5,2,40,7,-1,-1,-1,-1,6,2,E01033453
2023371307073,2023,371307073,2,9,0,4,1,3,0,0,0,0,0,0,4,1,5,1,42,7,-1,-1,-1,-1,4,1,E01017493
2023371307124,2023,371307124,1,9,0,18,2,6,0,0,0,0,0,0,1,1,6,1,77,11,-1,-1,-1,-1,9,1,E01030116
2023371307124,2023,371307124,2,9,0,18,6,2,0,0,0,0,1,0,3,1,6,1,58,9,-1,-1,-1,-1,5,3,E01030151
2023371307148,2023,371307148,1,9,-1,-1,5,7,-1,0,0,0,3,-1,-1,1,5,1,93,11,-1,-1,-1,-1,3,1,E01030162
2023371307264,2023,371307264,1,9,0,17,1,6,0,0,0,0,1,1,1,1,5,1,84,11,-1,-1,-1,-1,5,1,E01030093
2023371307310,2023,371307310,1,9,0,9,3,5,0,1,0,0,0,0,1,1,5,1,57,9,-1,-1,-1,-1,5,1,E01029960
2023371307310,2023,371307310,2,9,0,18,3,7,0,1,0,0,0,0,3,1,6,1,61,9,-1,-1,-1,-1,4,1,E01029970
2023371307383,2023,371307383,1,97,0,18,3,7,0,1,0,0,0,0,1,1,5,1,23,5,-1,-1,-1,-1,5,3,E01022051
2023371307383,2023,371307383,2,9,0,10,3,1,0,1,0,0,0,0,3,1,5,2,81,11,-1,-1,-1,-1,7,3,E01021972
2023371307450,2023,371307450,1,97,0,18,1,4,0,1,1,0,0,0,3,1,5,1,22,5,-1,-1,-1,-1,9,1,E01026587
2023371307791,2023,371307791,1,9,0,6,1,5,0,8,0,0,0,0,3,1,5,1,17,4,-1,-1,-1,-1,7,1,E01030009
2023371307791,2023,371307791,2,97,0,15,1,5,0,1,1,0,0,0,1,1,5,1,31,6,-1,-1,-1,-1,2,1,E01030023
2023371307897,2023,371307897,1,90,0,18,7,3,0,8,0,0,1,0,4,1,1,2,26,6,-1,-1,-1,-1,9,2,E01026906
2023371307897,2023,371307897,2,9,0,18,1,5,0,8,0,0,0,0,1,1,5,2,48,8,-1,-1,-1,-1,2,1,E01030170
2023371308095,2023,371308095,1,23,0,18,3,7,0,1,0,0,0,0,1,1,5,1,13,3,-1,-1,-1,-1,4,1,E01032524
2023371308095,2023,371308095,2,9,0,18,5,1,0,2,0,0,0,0,4,1,5,2,18,4,-1,-1,-1,-1,5,3,E01018017
2023371308182,2023,371308182,1,9,0,18,1,5,0,1,0,0,0,0,1,1,2,2,59,9,-1,-1,-1,-1,8,3,E01030197
2023371308350,2023,371308350,1,9,0,18,4,8,0,0,0,0,0,0,3,1,5,2,64,9,-1,-1,-1,-1,9,1,E01030147
2023371308350,2023,371308350,2,9,0,18,8,6,0,0,0,0,0,0,3,1,5,2,33,6,-1,-1,-1,-1,3,1,E01030139
2023371308499,2023,371308499,1,9,0,2,0,0,0,0,0,0,0,0,4,1,2,1,51,8,-1,-1,-1,-1,2,1,E01030024
2023371308517,2023,371308517,1,9,0,9,3,3,0,2,0,0,0,0,1,1,5,2,23,5,-1,-1,-1,-1,6,1,E01032523
2023371308517,2023,371308517,2,9,0,18,7,5,0,8,0,0,0,0,1,1,5,1,30,6,-1,-1,-1,-1,-1,-1,-1
2023371308598,2023,371308598,1,9,0,18,3,4,0,0,0,0,0,0,3,1,2,1,40,7,-1,-1,-1,-1,8,3,E01029883
2023371308598,2023,371308598,2,1,0,18,7,5,0,0,0,0,0,0,1,1,6,1,47,8,-1,-1,-1,-1,7,1,E01030207
2023371308598,2023,371308598,3,1,0,18,7,8,0,0,0,0,0,0,1,1,6,1,55,8,-1,-1,-1,-1,10,1,E01030205
2023371308868,2023,371308868,1,1,0,18,2,6,0,0,0,4,0,0,1,1,6,2,70,10,-1,-1,-1,-1,9,3,E01029893
2023371308868,2023,371308868,2,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371308983,2023,371308983,1,9,0,18,7,3,0,1,5,0,0,0,1,1,5,1,25,5,-1,-1,-1,-1,2,1,E01033125
2023371309099,2023,371309099,1,8,0,9,5,1,0,1,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371309099,2023,371309099,2,4,0,18,7,4,0,1,0,0,0,0,3,1,5,1,18,4,-1,-1,-1,-1,1,1,E01033131
2023371309530,2023,371309530,1,9,0,16,3,4,0,0,1,0,2,4,4,1,5,1,17,4,-1,-1,-1,-1,7,3,E01030055
2023371309626,2023,371309626,1,9,0,15,2,6,0,0,0,0,0,0,1,1,2,2,22,5,-1,-1,-1,-1,8,1,E01030111
2023371309626,2023,371309626,2,9,0,2,6,5,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371309797,2023,371309797,1,3,0,18,3,7,0,8,0,0,0,0,3,1,5,1,60,9,-1,-1,-1,-1,7,1,E01030019
2023371309797,2023,371309797,2,9,0,5,1,5,0,8,0,0,0,0,1,1,5,2,38,7,-1,-1,-1,-1,-1,-1,-1
2023371309947,2023,371309947,1,9,0,5,2,6,0,4,0,0,0,0,1,1,5,1,39,7,-1,-1,-1,-1,7,1,E01030207
2023371309947,2023,371309947,2,9,0,9,6,4,0,3,1,0,0,0,4,1,5,1,40,7,-1,-1,-1,-1,2,1,E01030031
2023371309988,2023,371309988,1,3,0,16,7,3,0,1,0,0,0,0,1,1,2,1,18,4,-1,-1,-1,-1,6,3,E01030090
2023371309988,2023,371309988,2,19,0,7,1,3,0,6,0,0,0,0,3,1,2,2,53,8,-1,-1,-1,-1,7,3,E01030082
2023371310009,2023,371310009,1,4,0,18,1,5,0,0,0,11,0,0,1,1,6,1,25,5,-1,-1,-1,-1,5,1,E01030266
2023371310212,2023,371310212,1,9,0,18,3,1,0,1,0,0,0,0,1,1,6,1,29,6,-1,-1,-1,-1,8,1,E01021574
2023371310212,2023,371310212,2,9,0,18,1,5,0,1,0,0,0,0,1,1,5,2,84,11,-1,-1,-1,-1,6,1,E01030143
2023371310485,2023,371310485,1,9,0,18,1,3,0,0,0,0,0,0,1,1,5,1,33,6,-1,-1,-1,-1,4,3,E01030201
2023371310485,2023,371310485,2,9,0,18,3,7,0,0,0,0,0,0,4,1,5,2,44,7,-1,-1,-1,-1,6,2,E01030209
2023371310516,2023,371310516,1,9,0,18,8,4,0,0,0,2,0,0,4,1,6,1,80,11,-1,-1,-1,-1,5,3,E01030151
2023371310516,2023,371310516,2,8,0,12,8,4,0,0,0,0,0,0,3,1,3,1,52,8,-1,-1,-1,-1,2,1,E01030031
2023371310647,2023,371310647,1,9,-1,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,1,41,7,-1,-1,-1,-1,6,2,E01021723
2023371310647,2023,371310647,2,1,-1,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,2,32,6,-1,-1,-1,-1,-1,-1,-1
2023371310881,2023,371310881,1,9,0,9,7,8,0,6,0,0,0,0,3,1,1,2,43,7,-1,-1,-1,-1,5,2,E01030210
2023371310901,2023,371310901,1,19,0,18,5,1,0,0,0,0,0,0,-1,1,5,1,59,9,-1,-1,-1,-1,4,1,E01030223
2023371311043,2023,371311043,1,9,0,18,1,5,0,1,1,0,0,0,1,1,2,1,17,4,-1,-1,-1,-1,3,1,E01030025
2023371311043,2023,371311043,2,19,0,18,3,7,0,8,0,0,0,0,1,1,1,1,61,9,-1,-1,-1,-1,8,3,E01022057
2023371311159,2023,371311159,1,9,0,18,3,7,0,1,5,0,8,10,1,1,2,1,32,6,-1,-1,-1,-1,7,3,E01030095
2023371311635,2023,371311635,1,9,0,18,3,7,0,0,0,0,0,0,1,1,2,2,37,7,-1,-1,-1,-1,8,2,E01030145
2023371311635,2023,371311635,2,9,0,18,1,5,0,0,0,0,0,0,3,1,5,1,80,11,-1,-1,-1,-1,10,2,E01030085
2023371311974,2023,371311974,1,9,0,18,3,7,0,0,0,0,0,0,2,1,6,1,39,7,-1,-1,-1,-1,-1,-1,-1
2023371311974,2023,371311974,2,9,0,18,3,7,0,0,0,11,0,0,1,1,5,1,22,5,-1,-1,-1,-1,3,1,E01018073
2023371312317,2023,371312317,1,9,0,9,3,5,0,1,0,0,0,0,1,1,5,2,51,8,-1,-1,-1,-1,7,3,E01029911
2023371312317,2023,371312317,2,1,0,18,3,7,0,1,0,0,0,0,1,1,5,1,52,8,-1,-1,-1,-1,9,2,E01029893
2023371312377,2023,371312377,1,9,0,18,3,6,0,0,5,0,1,0,1,1,5,1,74,10,-1,-1,-1,-1,6,3,E01030041
2023371312575,2023,371312575,1,5,0,14,5,1,0,0,0,4,0,0,1,1,5,1,29,6,-1,-1,-1,-1,10,1,E01030292
2023371312575,2023,371312575,2,17,0,14,5,1,0,0,0,0,0,0,0,1,1,1,52,8,-1,-1,-1,-1,4,3,E01030208
2023371312575,2023,371312575,3,19,0,2,0,0,0,0,0,0,0,0,2,1,1,1,32,6,-1,-1,-1,-1,5,2,E01030188
2023371312729,2023,371312729,1,98,1,18,1,5,0,0,0,0,0,0,4,1,1,1,58,9,-1,-1,-1,-1,6,3,E01029877
2023371312797,2023,371312797,1,5,0,17,1,5,0,0,0,0,7,4,1,1,6,1,47,8,-1,-1,-1,-1,6,1,E01030006
2023371312797,2023,371312797,2,9,0,17,1,5,0,0,0,0,0,0,0,1,6,1,51,8,-1,-1,-1,-1,7,1,E01030019
2023371313152,2023,371313152,1,90,0,18,1,5,0,0,0,4,0,0,1,1,5,1,50,8,-1,-1,-1,-1,5,3,E01029884
2023371313152,2023,371313152,2,9,0,2,0,0,0,0,0,0,0,0,3,1,5,2,54,8,-1,-1,-1,-1,5,3,E01029884
2023371313260,2023,371313260,1,9,0,18,8,4,0,0,0,0,0,0,4,1,6,1,27,6,-1,-1,-1,-1,1,1,E01033131
2023371313260,2023,371313260,2,1,0,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,2,1,19,4,-1,-1,-1,-1,4,1,E01021999
2023371313707,2023,371313707,1,9,0,18,1,5,0,0,0,0,0,0,1,1,5,1,21,5,-1,-1,-1,-1,2,1,E01026821
2023371313707,2023,371313707,2,9,0,18,1,5,0,0,5,0,0,0,1,1,5,1,39,7,-1,-1,-1,-1,6,1,E01032612
2023371313748,2023,371313748,1,9,0,18,5,1,0,0,5,0,0,0,4,1,5,2,64,9,-1,-1,-1,-1,7,3,E01030096
2023371313748,2023,371313748,2,9,0,3,5,1,0,0,0,0,0,0,2,1,5,1,50,8,-1,-1,-1,-1,7,1,E01030125
2023371313748,2023,371313748,3,19,0,3,5,1,0,0,0,0,0,0,1,1,5,1,61,9,-1,-1,-1,-1,9,1,E01030149
2023371313748,2023,371313748,4,9,0,3,5,1,0,0,0,0,0,0,2,1,5,1,25,5,-1,-1,-1,-1,10,1,E01030129
2023371313748,2023,371313748,5,9,0,3,5,1,0,0,0,0,0,0,2,1,5,2,41,7,-1,-1,-1,-1,5,2,E01030146
2023371313748,2023,371313748,6,9,0,18,5,1,0,0,0,0,0,0,2,1,6,1,-1,-1,-1,-1,-1,-1,5,3,E01029941
2023371313827,2023,371313827,1,9,0,7,6,2,0,8,0,0,0,0,3,1,5,1,55,8,-1,-1,-1,-1,5,3,E01030285
2023371313827,2023,371313827,2,9,0,13,2,5,0,8,0,0,0,0,1,1,5,2,24,5,-1,-1,-1,-1,4,2,E01030231
2023371313827,2023,371313827,3,9,0,18,2,5,0,8,0,0,0,0,0,1,5,2,18,4,-1,-1,-1,-1,5,3,E01026894
2023371313931,2023,371313931,1,9,0,15,5,1,0,0,0,0,0,0,1,1,6,1,39,7,-1,-1,-1,-1,7,3,E01016293
2023371313931,2023,371313931,2,9,0,2,0,0,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371313953,2023,371313953,1,9,0,9,3,6,0,1,0,0,0,0,1,1,2,1,23,5,-1,-1,-1,-1,6,2,E01033453
2023371313953,2023,371313953,2,9,0,18,5,1,0,1,0,0,0,0,3,1,2,1,21,5,-1,-1,-1,-1,-1,-1,-1
2023371313981,2023,371313981,1,9,1,18,3,7,0,1,0,11,0,0,1,1,5,1,61,9,-1,-1,-1,-1,4,3,E01030201
2023371313981,2023,371313981,2,9,0,10,3,7,0,1,0,11,0,0,2,1,5,1,54,8,-1,-1,-1,-1,5,3,E01030222
2023371313981,2023,371313981,3,9,0,3,3,7,0,1,0,0,0,0,0,1,5,2,58,9,-1,-1,-1,-1,5,3,E01030229
2023371314271,2023,371314271,1,9,0,9,6,2,0,1,0,0,0,0,1,1,5,2,28,6,-1,-1,-1,-1,5,1,E01030030
2023371314271,2023,371314271,2,97,0,18,8,4,0,1,0,0,0,0,3,1,5,1,61,9,-1,-1,-1,-1,3,1,E01030026
2023371314322,2023,371314322,1,9,0,4,7,7,0,0,0,0,0,0,1,1,2,2,35,6,-1,-1,-1,-1,-1,2,-1
2023371314322,2023,371314322,2,9,0,2,0,0,0,0,0,0,0,0,2,1,6,2,40,7,-1,-1,-1,-1,6,3,E01030057
2023371314402,2023,371314402,1,98,-1,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371314402,2023,371314402,2,1,-1,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,2,27,6,-1,-1,-1,-1,5,3,E01030174
2023371314444,2023,371314444,1,9,0,18,3,1,0,1,0,0,0,0,1,1,5,2,87,11,-1,-1,-1,-1,5,3,E01029941
2023371314630,2023,371314630,1,9,0,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,1,6,1,55,8,-1,-1,-1,-1,6,3,E01030150
2023371314630,2023,371314630,2,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,1,6,3,35,6,-1,-1,-1,-1,9,1,E01030107
2023371314639,2023,371314639,1,9,0,9,3,1,0,1,0,0,0,0,4,1,5,1,43,7,-1,-1,-1,-1,5,3,E01030174
2023371314639,2023,371314639,2,5,0,18,7,3,0,1,2,0,0,0,4,1,5,1,65,9,-1,-1,-1,-1,7,2,E01030186
2023371314856,2023,371314856,1,9,0,9,4,7,0,1,0,0,0,0,1,1,5,1,87,11,-1,-1,-1,-1,6,3,E01030150
2023371314856,2023,371314856,2,1,0,18,4,7,9,2,0,0,0,0,2,1,5,1,54,8,-1,-1,-1,-1,7,3,E01018023
2023371315164,2023,371315164,1,9,0,18,5,1,0,0,0,0,1,4,1,1,6,1,36,7,-1,-1,-1,-1,7,2,E01029923
2023371315478,2023,371315478,1,1,0,9,3,7,0,1,1,0,0,0,1,1,4,1,15,3,-1,-1,-1,-1,4,1,E01030263
2023371315478,2023,371315478,2,9,0,18,7,3,0,1,0,0,0,0,4,1,3,2,56,9,-1,-1,-1,-1,5,1,E01030266
2023371316236,2023,371316236,1,9,0,7,3,1,0,0,0,0,0,0,0,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023371316236,2023,371316236,2,9,0,18,5,1,0,0,0,0,1,0,4,1,5,1,28,6,-1,-1,-1,-1,5,3,E01033446
2023371316325,2023,371316325,1,9,0,18,4,8,0,0,0,4,0,0,4,1,5,1,63,9,-1,-1,-1,-1,6,2,E01030232
2023371316325,2023,371316325,2,9,0,2,0,0,0,0,0,0,0,0,1,1,6,2,-1,-1,-1,-1,-1,-1,5,3,E01030285
2023371316364,2023,371316364,1,9,0,18,5,1,0,0,0,0,0,0,1,1,5,2,50,8,-1,-1,-1,-1,8,1,E01017747
