﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2022231198704,2022,231198704,1,1,3,2,15,3,3,5,1,0,0,0,0,3,7,E01031164
2022231198773,2022,231198773,1,1,1,2,71,10,3,0,0,0,0,0,9,1,5,E01009712
2022231198802,2022,231198802,1,1,1,2,21,5,3,0,0,0,0,0,9,1,3,E01005312
2022231199012,2022,231199012,2,1,1,2,19,4,3,0,0,0,0,0,9,2,9,E01031222
2022231199117,2022,231199117,2,1,1,1,40,7,3,0,0,0,0,0,1,2,6,E01031240
2022231199127,2022,231199127,1,1,3,2,52,8,3,1,1,0,0,0,0,3,9,E01032891
2022231199131,2022,231199131,1,1,2,1,36,7,3,0,0,2,0,0,9,1,10,E01031143
2022231199137,2022,231199137,1,1,1,2,26,6,3,0,0,0,0,0,9,1,5,E01031141
2022231199137,2022,231199137,1,2,2,1,5,1,3,0,0,2,0,0,9,1,5,E01031141
2022231199153,2022,231199153,1,1,1,1,10,2,3,0,0,0,0,0,1,3,10,E01032893
2022231200116,2022,231200116,1,1,1,1,25,5,3,0,0,0,0,0,9,1,4,E01031008
2022231200116,2022,231200116,2,2,1,1,32,6,3,0,0,0,0,0,9,1,6,E01009525
2022231200175,2022,231200175,3,1,1,1,32,6,3,0,0,0,0,0,9,1,2,E01009101
2022231200277,2022,231200277,2,1,1,2,30,6,3,0,0,0,0,0,1,1,2,E01031075
2022231200585,2022,231200585,1,1,1,1,56,9,1,0,0,0,0,0,9,-1,-1,-1
2022231200623,2022,231200623,2,1,1,2,36,7,3,0,0,0,0,0,9,3,10,E01031318
2022231200680,2022,231200680,1,1,1,1,30,6,2,0,0,0,0,0,9,1,5,E01015019
2022231200892,2022,231200892,2,1,1,1,58,9,3,0,0,0,0,0,1,2,10,E01031250
2022231200892,2022,231200892,3,2,1,2,24,5,3,0,0,0,0,0,1,3,6,E01031209
2022231201115,2022,231201115,1,1,3,1,2,1,3,6,9,0,0,0,0,1,6,E01031051
2022231201202,2022,231201202,2,1,1,1,26,6,3,0,0,0,0,0,5,1,10,E01031304
2022231201416,2022,231201416,2,1,1,1,34,6,3,0,0,0,0,0,9,-1,-1,-1
2022231201514,2022,231201514,2,1,2,2,77,11,2,0,0,1,0,0,9,1,8,E01031272
2022231201586,2022,231201586,1,1,1,1,13,3,3,0,0,0,0,0,1,3,8,E01031218
2022231202174,2022,231202174,2,1,1,1,20,4,3,0,0,0,0,0,9,3,4,E01029394
2022231202214,2022,231202214,2,1,1,1,21,5,3,0,0,0,0,0,1,1,2,E01009642
2022231202217,2022,231202217,1,1,1,1,56,9,3,0,0,0,0,0,9,2,9,E01029521
2022231202315,2022,231202315,2,1,1,1,40,7,3,0,0,0,0,0,1,1,5,E01031325
2022231202338,2022,231202338,1,1,1,1,53,8,2,0,0,0,0,0,4,3,10,E01028672
2022231202553,2022,231202553,2,1,1,1,41,7,3,0,0,0,0,0,9,1,6,E01031257
2022231203404,2022,231203404,1,1,1,2,29,6,3,0,0,0,0,0,9,1,8,E01031103
2022231203404,2022,231203404,2,2,1,1,45,7,3,0,0,0,0,0,19,1,7,E01025851
2022231203495,2022,231203495,1,1,1,2,22,5,3,0,0,0,0,0,9,1,8,E01009695
2022231203495,2022,231203495,2,2,1,1,28,6,3,0,0,0,0,0,9,1,7,E01026978
2022231203659,2022,231203659,2,1,1,1,22,5,3,0,0,0,0,0,3,1,4,E01031115
2022231203678,2022,231203678,1,1,1,1,61,9,3,0,0,0,0,0,9,1,5,E01031088
2022231203678,2022,231203678,2,2,1,2,34,6,3,0,0,0,0,0,9,1,10,E01025832
2022231203708,2022,231203708,1,1,3,1,68,10,3,5,1,0,0,0,0,1,6,E01031062
2022231203859,2022,231203859,2,1,1,2,25,5,3,0,0,0,0,0,9,1,2,E01031092
2022231204429,2022,231204429,1,1,1,1,59,9,3,0,0,0,0,0,9,3,9,E01026195
2022231204429,2022,231204429,1,4,2,2,30,6,2,0,0,1,0,0,9,1,2,E01013891
2022231204429,2022,231204429,3,3,1,2,19,4,3,0,0,0,0,0,9,2,10,E01024483
2022231204429,2022,231204429,3,5,2,1,25,5,3,0,0,1,0,0,9,1,2,E01013910
2022231204468,2022,231204468,2,1,1,2,45,7,3,0,0,0,0,0,1,3,9,E01031147
2022231204505,2022,231204505,2,1,1,2,27,6,3,0,0,0,0,0,9,1,3,E01031177
2022231204515,2022,231204515,1,1,1,2,35,6,2,0,0,0,0,0,9,3,10,E01031267
2022231204520,2022,231204520,2,1,1,1,61,9,2,0,0,0,0,0,1,3,7,E01031164
2022231204529,2022,231204529,1,1,1,1,42,7,3,0,0,0,0,0,9,3,6,E01031189
2022231204529,2022,231204529,1,2,2,2,43,7,3,0,0,1,0,0,9,3,6,E01032395
2022231204545,2022,231204545,1,1,1,1,20,4,3,0,0,0,0,0,9,1,7,E01033023
2022231204554,2022,231204554,1,1,1,1,28,6,3,0,0,0,0,0,1,1,2,E01031075
2022231204789,2022,231204789,1,1,1,1,37,7,3,0,0,0,0,0,9,1,6,E01033536
2022231204879,2022,231204879,1,1,1,1,37,7,3,0,0,0,0,0,9,1,2,E01031046
2022231204879,2022,231204879,1,2,2,2,29,6,3,0,0,1,0,0,9,1,6,E01031049
2022231204900,2022,231204900,2,1,1,2,73,10,3,0,0,0,0,0,9,2,7,E01031253
2022231204970,2022,231204970,2,1,2,2,53,8,3,0,0,1,0,0,9,3,9,E01025816
2022231205053,2022,231205053,2,1,1,1,24,5,3,0,0,0,0,0,9,2,6,E01031153
2022231205053,2022,231205053,2,2,2,1,19,4,3,0,0,1,0,0,9,-1,-1,-1
2022231205344,2022,231205344,2,1,1,1,28,6,3,0,0,0,0,0,9,3,7,E01022179
2022231205461,2022,231205461,1,1,1,1,13,3,3,0,0,0,0,0,1,1,1,E01031116
2022231205667,2022,231205667,2,1,1,1,50,8,3,0,0,0,0,0,9,3,7,E01031166
2022231205711,2022,231205711,1,1,1,1,22,5,3,0,0,0,0,0,4,3,-1,-1
2022231205816,2022,231205816,2,1,2,2,10,2,3,0,0,1,0,0,9,1,6,E01031085
2022231205839,2022,231205839,2,1,1,2,33,6,3,0,0,0,0,0,9,1,6,E01008352
2022231205866,2022,231205866,1,1,1,1,34,6,2,0,0,0,0,0,9,1,7,E01031324
2022231205881,2022,231205881,2,1,1,1,74,10,3,0,0,0,0,0,9,1,5,E01009923
2022231206060,2022,231206060,2,1,1,1,53,8,3,0,0,0,0,0,19,1,5,E01031325
2022231206072,2022,231206072,1,1,1,2,45,7,3,0,0,0,0,0,9,3,6,E01029488
2022231206083,2022,231206083,2,1,1,2,22,5,3,0,0,0,0,0,9,1,8,E01031083
2022231206233,2022,231206233,1,1,1,2,36,7,2,0,0,0,0,0,9,1,3,E01031059
2022231206233,2022,231206233,1,2,2,2,44,7,3,0,0,1,0,0,9,1,3,E01031059
2022231206233,2022,231206233,1,3,2,1,9,2,2,0,0,2,0,0,9,1,3,E01031059
2022231206789,2022,231206789,1,1,1,1,19,4,3,0,0,0,0,0,1,3,6,E01032968
2022231206794,2022,231206794,2,1,1,2,18,4,3,0,0,0,0,0,9,1,6,E01031084
2022231206808,2022,231206808,2,1,1,1,17,4,3,0,0,0,0,0,3,1,4,E01031087
2022231206820,2022,231206820,2,1,1,1,59,9,3,0,0,0,0,0,4,1,1,E01031015
2022231206852,2022,231206852,1,1,3,2,16,4,2,5,1,0,0,0,0,1,8,E01031070
2022231206910,2022,231206910,1,1,1,1,47,8,2,0,0,0,0,0,5,1,5,E01031311
2022231206941,2022,231206941,2,1,1,2,28,6,3,0,0,0,0,0,9,1,4,E01031052
2022231206951,2022,231206951,2,1,1,1,37,7,3,0,0,0,0,0,1,1,9,E01031237
2022231206955,2022,231206955,2,1,1,1,72,10,2,0,0,0,0,0,1,1,10,E01010229
2022231206982,2022,231206982,2,1,1,1,44,7,3,0,0,0,0,0,5,2,10,E01031250
2022231206993,2022,231206993,2,1,2,2,63,9,3,0,0,1,0,0,9,3,9,E01027002
2022231207033,2022,231207033,1,1,1,1,70,10,3,0,0,0,0,0,11,1,1,E01019113
2022231207217,2022,231207217,2,1,2,2,50,8,3,0,0,1,0,0,9,1,6,E01031178
2022231207865,2022,231207865,2,1,2,2,61,9,2,0,0,1,0,0,9,1,5,E01031169
2022231208009,2022,231208009,1,1,3,2,30,6,3,5,1,0,0,0,0,-1,-1,-1
2022231208069,2022,231208069,2,1,1,1,36,7,3,0,0,0,0,0,1,2,7,E01031215
2022231208218,2022,231208218,1,1,3,2,14,3,3,1,1,0,0,0,0,3,8,E01031281
2022231208239,2022,231208239,1,1,1,1,58,9,3,0,0,0,0,0,5,1,10,E01031275
2022231208240,2022,231208240,1,1,1,1,20,4,3,0,0,0,0,0,9,2,8,E01027028
2022231208408,2022,231208408,1,1,1,2,84,11,3,0,0,0,0,0,9,1,10,E01031296
2022231208408,2022,231208408,2,2,1,2,55,8,3,0,0,0,0,0,9,1,10,E01031296
2022231208548,2022,231208548,2,1,1,2,49,8,3,0,0,0,0,0,1,3,8,E01025323
2022231209501,2022,231209501,3,1,1,2,24,5,3,0,0,0,0,0,9,2,5,E01025875
2022231209577,2022,231209577,1,1,1,2,41,7,3,0,0,0,0,0,9,3,7,E01031194
2022231209862,2022,231209862,1,1,3,1,74,10,2,5,1,0,0,0,0,1,5,E01031114
2022231209887,2022,231209887,2,1,1,1,54,8,3,0,0,0,0,0,1,2,9,E01031219
2022231209895,2022,231209895,1,1,2,1,19,4,2,0,0,0,0,0,3,1,3,E01031081
2022231209901,2022,231209901,1,1,1,2,29,6,3,0,0,0,0,0,9,1,2,E01009304
2022231209901,2022,231209901,1,4,2,1,32,6,3,0,0,1,0,0,9,1,2,E01010158
2022231209901,2022,231209901,2,2,1,1,31,6,3,0,0,0,0,0,9,1,10,E01010187
2022231209901,2022,231209901,3,3,2,2,27,6,3,0,0,1,0,0,9,1,4,E01031067
2022231210224,2022,231210224,1,1,3,1,54,8,3,5,1,0,0,0,0,1,1,E01009300
2022231210685,2022,231210685,1,1,1,2,18,4,3,0,0,0,0,0,9,1,1,E01032890
2022231210685,2022,231210685,1,2,2,1,17,4,3,0,0,1,0,0,9,1,1,E01032890
2022231210745,2022,231210745,1,1,1,1,59,9,2,0,0,0,0,0,9,1,8,E01033519
2022231211318,2022,231211318,1,1,1,1,20,4,1,0,0,0,0,0,9,3,7,E01031164
2022231211351,2022,231211351,2,1,2,1,37,7,3,0,0,1,0,0,9,1,3,E01031058
2022231211449,2022,231211449,1,1,1,1,23,5,3,0,0,0,0,0,19,1,5,E01009235
2022231211470,2022,231211470,2,1,1,2,31,6,3,0,0,0,0,0,9,-1,-1,-1
2022231211475,2022,231211475,1,1,1,2,39,7,2,0,0,0,0,0,9,3,7,E01032892
2022231211630,2022,231211630,1,1,3,1,22,5,3,5,3,0,0,0,0,3,8,E01031196
2022231211639,2022,231211639,1,1,1,2,52,8,3,0,0,0,0,0,9,1,3,E01028209
2022231211639,2022,231211639,1,3,2,1,53,8,3,0,0,1,0,0,9,1,3,E01028209
2022231211639,2022,231211639,1,4,2,1,11,3,3,0,0,2,0,0,9,1,3,E01028209
2022231211639,2022,231211639,2,2,1,2,40,7,3,0,0,0,0,0,9,1,5,E01031311
2022231211773,2022,231211773,2,1,1,1,50,8,3,0,0,0,0,0,19,1,5,E01031093
2022231211812,2022,231211812,1,1,1,2,35,6,3,0,0,0,0,0,9,1,10,W01001651
2022231211812,2022,231211812,1,2,2,1,43,7,3,0,0,1,0,0,9,1,10,W01001651
2022231212003,2022,231212003,2,1,1,1,16,4,3,0,0,0,0,0,1,1,1,E01032890
2022231212075,2022,231212075,2,1,1,2,55,8,3,0,0,0,0,0,9,1,8,E01025853
2022231212154,2022,231212154,1,1,1,1,21,5,3,0,0,0,0,0,9,1,5,E01031141
2022231212154,2022,231212154,1,2,2,2,13,3,3,0,0,1,0,0,9,1,3,E01009620
2022231212154,2022,231212154,1,3,2,2,13,3,3,0,0,2,0,0,9,1,1,E01009607
2022231212417,2022,231212417,1,1,1,1,56,9,2,0,0,0,0,0,9,3,6,E01031211
2022231212454,2022,231212454,1,1,1,1,43,7,3,0,0,0,0,0,9,1,5,E01031133
2022231212579,2022,231212579,2,1,1,1,14,3,3,0,0,0,0,0,1,1,5,E01031132
2022231212584,2022,231212584,1,1,2,2,36,7,3,0,0,1,0,0,9,1,4,E01031079
2022231212606,2022,231212606,1,1,1,1,20,4,3,0,0,0,0,0,3,-1,-1,-1
2022231212710,2022,231212710,2,1,1,1,18,4,2,0,0,0,0,0,3,1,6,E01029841
2022231213620,2022,231213620,2,1,1,1,29,6,3,0,0,0,0,0,9,1,8,E01031083
2022231213667,2022,231213667,2,1,1,2,38,7,3,0,0,0,0,0,9,1,7,E01031334
2022231213941,2022,231213941,1,1,1,1,26,6,1,0,0,0,0,0,5,1,2,E01009608
2022231213941,2022,231213941,2,2,1,1,39,7,3,0,0,0,0,0,9,1,3,E01031064
2022231214023,2022,231214023,1,1,1,2,40,7,3,0,0,0,0,0,9,2,5,E01031190
2022231214105,2022,231214105,2,1,1,1,14,3,3,0,0,0,0,0,90,2,4,E01031165
2022231214120,2022,231214120,1,1,1,1,30,6,3,0,0,0,0,0,9,-1,-1,-1
2022231214120,2022,231214120,2,2,1,1,21,5,2,0,0,0,0,0,9,1,9,E01031138
2022231214120,2022,231214120,2,3,2,2,19,4,2,0,0,1,0,0,9,1,9,E01031156
2022231214494,2022,231214494,1,2,2,2,14,3,2,0,0,1,0,0,9,1,5,E01031009
2022231214494,2022,231214494,3,1,1,1,42,7,3,0,0,0,0,0,9,2,7,E01031035
2022231214523,2022,231214523,2,2,1,1,59,9,3,0,0,0,0,0,19,1,5,E01031105
2022231214571,2022,231214571,1,1,1,2,45,7,3,0,0,0,0,0,9,1,2,E01031044
2022231214586,2022,231214586,1,1,1,1,28,6,3,0,0,0,0,0,9,1,4,E01031333
2022231214728,2022,231214728,1,1,1,1,46,8,2,0,0,0,0,0,3,3,10,E01031267
2022231214751,2022,231214751,1,1,3,1,59,9,3,4,3,0,0,0,0,1,6,E01031316
2022231214765,2022,231214765,2,1,1,2,52,8,3,0,0,0,0,0,9,3,10,E01010181
2022231214793,2022,231214793,3,1,1,1,51,8,3,0,0,0,0,0,9,1,6,E01031049
2022231215506,2022,231215506,2,1,1,2,38,7,3,0,0,0,0,0,9,3,7,E01032892
2022231215574,2022,231215574,2,1,1,1,27,6,3,0,0,0,0,0,1,1,10,E01031287
2022231215672,2022,231215672,2,1,1,1,39,7,3,0,0,0,0,0,1,1,10,E01031259
2022231215675,2022,231215675,2,1,1,1,64,9,2,0,0,0,0,0,1,1,9,E01031019
2022231216054,2022,231216054,1,1,1,1,56,9,2,0,0,0,0,0,5,1,5,E01031088
2022231216060,2022,231216060,2,1,1,2,27,6,3,0,0,0,0,0,9,1,3,E01031064
2022231216060,2022,231216060,2,2,2,2,30,6,3,0,0,1,0,0,9,1,3,E01031064
2022231216098,2022,231216098,1,1,1,1,56,9,3,0,0,0,0,0,19,1,10,E01010199
2022231216098,2022,231216098,2,2,1,1,81,11,3,0,0,0,0,0,9,1,9,E01031151
2022231216199,2022,231216199,1,1,1,1,28,6,3,0,0,0,0,0,19,1,3,E01025703
2022231216219,2022,231216219,1,1,3,1,62,9,2,9,5,0,0,0,0,1,9,E01031235
2022231216583,2022,231216583,1,1,1,1,34,6,2,0,0,0,0,0,9,1,8,E01025881
2022231216583,2022,231216583,1,2,2,2,35,6,2,0,0,1,0,0,9,1,8,E01025881
2022231216583,2022,231216583,2,3,1,1,23,5,2,0,0,0,0,0,9,1,1,E01031043
2022231216734,2022,231216734,1,1,2,2,18,4,3,0,0,2,0,0,9,3,8,E01031182
2022231216786,2022,231216786,2,1,1,1,28,6,3,0,0,0,0,0,9,2,10,E01031267
2022231216953,2022,231216953,1,1,1,2,37,7,3,0,0,0,0,0,9,1,9,E01009543
2022231216953,2022,231216953,2,2,1,1,23,5,3,0,0,0,0,0,9,1,1,E01009094
2022231216973,2022,231216973,1,1,1,1,37,7,3,0,0,0,0,0,1,1,2,E01010073
2022231216993,2022,231216993,2,1,1,1,72,10,3,0,0,0,0,0,9,3,7,E01031248
2022231217114,2022,231217114,1,1,1,1,20,4,3,0,0,0,0,0,9,2,4,E01031185
2022231217147,2022,231217147,2,1,1,1,59,9,3,0,0,0,0,0,1,1,4,E01010303
2022231217191,2022,231217191,2,1,1,1,73,10,2,0,0,0,0,0,5,2,10,E01017459
2022231217526,2022,231217526,1,1,3,2,17,4,3,5,1,0,0,0,0,3,9,E01031269
2022231218675,2022,231218675,1,1,1,1,24,5,3,0,0,0,0,0,21,1,5,E01010118
2022231218675,2022,231218675,2,2,2,2,77,11,3,0,0,2,0,0,9,-1,-1,-1
2022231218764,2022,231218764,1,1,2,1,25,5,3,0,0,2,0,0,9,1,1,E01009659
2022231218764,2022,231218764,1,2,2,1,25,5,3,0,0,1,0,0,9,1,3,E01009619
2022231219105,2022,231219105,1,1,1,2,48,8,3,0,0,0,0,0,1,-1,-1,-1
2022231219353,2022,231219353,1,1,1,1,16,4,3,0,0,0,0,0,1,3,8,E01031192
2022231219652,2022,231219652,1,1,1,2,37,7,3,0,0,0,0,0,9,1,3,W01001497
2022231220045,2022,231220045,1,1,1,1,23,5,3,0,0,0,0,0,9,1,5,E01013551
2022231220066,2022,231220066,1,1,1,2,31,6,3,0,0,0,0,0,9,1,8,E01010203
2022231220066,2022,231220066,2,2,1,2,47,8,3,0,0,0,0,0,9,3,7,E01031244
2022231220074,2022,231220074,2,1,1,2,59,9,3,0,0,0,0,0,9,1,7,E01025647
2022231220128,2022,231220128,1,2,1,2,20,4,3,0,0,0,0,0,9,1,3,E01031173
2022231221096,2022,231221096,1,1,3,2,34,6,3,9,5,0,0,0,0,1,3,E01031261
2022231221384,2022,231221384,1,1,1,1,58,9,3,0,0,0,0,0,21,1,2,E01009980
2022231221450,2022,231221450,2,1,1,2,50,8,3,0,0,0,0,0,9,1,8,E01032153
2022231221935,2022,231221935,1,1,1,1,55,8,3,0,0,0,0,0,9,-1,-1,-1
2022231221991,2022,231221991,1,1,1,1,29,6,2,0,0,0,0,0,5,2,7,E01031215
2022231221991,2022,231221991,3,2,1,1,68,10,3,0,0,0,0,0,9,2,10,E01031214
2022231221995,2022,231221995,1,1,1,1,31,6,3,0,0,0,0,0,9,1,3,E01031321
2022231222178,2022,231222178,1,1,3,2,30,6,3,9,5,0,0,0,0,2,6,E01031018
2022231222191,2022,231222191,2,1,1,1,19,4,3,0,0,0,0,0,1,1,7,E01031303
2022231222205,2022,231222205,2,1,1,2,44,7,3,0,0,0,0,0,9,3,6,E01031159
2022231222283,2022,231222283,1,1,1,1,27,6,2,0,0,0,0,0,5,3,7,E01031024
2022231222283,2022,231222283,2,2,1,1,34,6,3,0,0,0,0,0,19,-1,-1,-1
2022231223063,2022,231223063,1,1,1,1,34,6,3,0,0,0,0,0,9,2,7,E01031215
2022231223092,2022,231223092,2,1,1,2,85,11,2,0,0,0,0,0,9,2,6,E01031031
2022231223115,2022,231223115,1,1,1,1,35,6,3,0,0,0,0,0,9,1,9,E01031306
2022231223121,2022,231223121,1,1,1,1,91,11,3,0,0,0,0,0,3,3,7,E01025808
2022231223138,2022,231223138,1,1,1,1,46,8,2,0,0,0,0,0,5,1,2,E01031075
2022231223146,2022,231223146,1,2,2,1,2,1,3,0,0,2,0,0,9,3,7,E01031308
2022231223146,2022,231223146,2,1,1,1,63,9,3,0,0,0,0,0,9,1,5,E01009582
2022231223167,2022,231223167,1,1,1,1,15,3,3,0,0,0,0,0,1,1,3,E01031080
2022231223246,2022,231223246,1,1,2,2,28,6,3,0,0,1,0,0,9,1,3,E01029643
2022231223258,2022,231223258,3,2,1,1,68,10,1,0,0,0,0,0,9,1,5,E01032555
2022231223258,2022,231223258,3,3,2,2,65,9,1,0,0,1,0,0,9,1,5,E01032555
2022231223258,2022,231223258,4,1,1,1,65,9,3,0,0,0,0,0,9,3,8,E01016675
2022231223528,2022,231223528,1,1,1,2,47,8,3,0,0,0,0,0,9,1,4,E01031060
2022231223529,2022,231223529,2,1,1,1,34,6,2,0,0,0,0,0,5,1,2,E01009746
2022231223617,2022,231223617,1,1,3,1,49,8,3,6,5,0,0,0,0,1,1,E01031118
2022231223678,2022,231223678,2,1,1,1,18,4,3,0,0,0,0,0,3,2,5,E01031078
2022231223683,2022,231223683,1,1,1,2,42,7,3,0,0,0,0,0,9,1,3,E01009264
2022231223683,2022,231223683,1,2,2,1,48,8,3,0,0,1,0,0,9,1,3,E01009264
2022231223723,2022,231223723,1,1,3,2,48,8,3,6,9,0,0,0,0,1,7,E01031140
2022231223975,2022,231223975,1,1,1,1,24,5,2,0,0,0,0,0,3,1,5,E01025842
2022231223983,2022,231223983,2,1,2,2,73,10,3,0,0,1,0,0,9,1,9,E01028966
2022231223983,2022,231223983,3,2,2,1,25,5,3,0,0,1,0,0,9,1,5,E01002481
2022231223983,2022,231223983,3,3,2,2,20,4,3,0,0,2,0,0,9,1,7,E01002420
2022231224002,2022,231224002,1,1,3,1,57,9,2,1,1,0,0,0,0,1,8,E01004054
2022231224018,2022,231224018,1,1,1,1,46,8,3,0,0,0,0,0,9,1,2,E01031046
2022231224018,2022,231224018,2,2,1,1,38,7,3,0,0,0,0,0,9,1,4,E01031115
2022231224018,2022,231224018,3,3,2,2,45,7,3,0,0,1,0,0,9,1,2,E01031119
2022231224420,2022,231224420,1,1,1,1,38,7,3,0,0,0,0,0,9,1,1,E01032890
2022231224850,2022,231224850,2,1,1,1,22,5,3,0,0,0,0,0,3,1,5,E01031311
2022231225643,2022,231225643,1,1,1,2,35,6,2,0,0,0,0,0,9,3,7,E01031194
2022231225766,2022,231225766,2,1,2,1,83,11,3,0,0,1,0,0,9,1,2,E01032538
2022231225801,2022,231225801,1,1,1,1,18,4,3,0,0,0,0,0,3,2,9,E01031183
2022231226012,2022,231226012,2,1,1,1,20,4,2,0,0,0,0,0,9,1,9,E01001453
2022231226139,2022,231226139,1,1,3,2,11,3,3,5,1,0,0,0,0,1,1,E01031057
2022231226150,2022,231226150,1,1,1,1,18,4,1,0,0,0,0,0,3,1,9,E01007195
2022231226150,2022,231226150,2,2,1,1,48,8,3,0,0,0,0,0,9,1,7,E01031334
2022231226175,2022,231226175,2,1,1,1,41,7,3,0,0,0,0,0,3,1,7,E01009707
2022231226178,2022,231226178,1,1,1,1,20,4,2,0,0,0,0,0,9,1,6,E01009452
2022231226178,2022,231226178,1,3,2,1,20,4,1,0,0,1,0,0,9,1,5,E01009447
2022231226178,2022,231226178,2,2,1,1,41,7,3,0,0,0,0,0,9,1,9,E01029469
2022231226208,2022,231226208,1,1,1,2,32,6,3,0,0,0,0,0,9,1,8,E01009653
2022231226245,2022,231226245,1,1,1,2,20,4,3,0,0,0,0,0,9,1,5,E01031336
2022231226278,2022,231226278,2,1,1,1,22,5,3,0,0,0,0,0,3,3,8,E01031040
2022231226378,2022,231226378,1,1,1,1,22,5,2,0,0,0,0,0,9,1,1,E01031273
2022231226623,2022,231226623,2,1,1,1,26,6,3,0,0,0,0,0,9,1,7,W01001407
2022231226692,2022,231226692,2,1,1,1,63,9,3,0,0,0,0,0,9,1,6,E01031144
2022231226707,2022,231226707,2,1,1,1,87,11,3,0,0,0,0,0,22,1,3,E01031265
2022231226938,2022,231226938,1,1,1,2,26,6,3,0,0,0,0,0,9,-1,-1,-1
2022231226938,2022,231226938,2,2,1,1,49,8,3,0,0,0,0,0,9,3,10,E01032893
2022231227243,2022,231227243,1,1,3,2,71,10,2,6,9,0,0,0,0,1,6,E01031229
2022231227311,2022,231227311,1,1,1,2,16,4,3,0,0,0,0,0,2,1,9,E01031235
2022231227339,2022,231227339,1,1,3,1,63,9,3,10,9,0,0,0,0,1,9,E01031161
2022231227341,2022,231227341,2,1,1,1,73,10,3,0,0,0,0,0,9,1,9,E01031279
2022231227351,2022,231227351,1,1,3,1,48,8,3,9,5,0,0,2,0,3,7,E01031164
2022231227584,2022,231227584,1,1,1,1,51,8,3,0,0,0,0,0,9,1,9,E01031237
2022231227584,2022,231227584,2,2,1,2,64,9,2,0,0,0,0,0,9,2,4,E01031185
2022231227705,2022,231227705,1,1,1,1,16,4,3,0,0,0,0,0,1,3,6,E01031153
2022231227705,2022,231227705,2,2,1,1,69,10,3,0,0,0,0,0,9,3,10,E01031150
2022231228443,2022,231228443,1,1,1,1,61,9,2,0,0,0,0,0,9,3,8,E01031218
2022231228443,2022,231228443,2,2,2,2,20,4,3,0,0,0,4,0,11,-1,-1,-1
2022231228443,2022,231228443,2,3,2,2,23,5,3,0,0,0,4,0,11,1,1,E01008909
2022231228693,2022,231228693,1,1,1,1,25,5,3,0,0,0,0,0,19,1,2,E01009753
2022231228934,2022,231228934,1,1,1,1,43,7,3,0,0,0,0,0,9,-1,-1,-1
2022231228996,2022,231228996,2,1,1,1,11,3,3,0,0,0,0,0,90,1,4,E01031086
2022231229084,2022,231229084,1,1,3,2,20,4,3,5,3,0,0,0,0,2,9,E01018278
2022231229120,2022,231229120,2,1,1,1,65,9,3,0,0,0,0,0,9,-1,-1,-1
2022231229315,2022,231229315,2,1,1,1,46,8,2,0,0,0,0,0,3,1,6,E01029855
2022231229518,2022,231229518,1,1,3,2,37,7,3,9,5,0,0,0,0,1,4,E01031073
2022231229566,2022,231229566,1,1,1,1,28,6,3,0,0,0,0,0,9,3,6,E01031187
2022231229617,2022,231229617,2,1,1,1,39,7,3,0,0,0,0,0,9,1,-1,-1
2022231230041,2022,231230041,1,1,3,1,13,3,3,4,1,0,0,0,0,2,10,E01031250
2022231230241,2022,231230241,2,1,1,1,47,8,2,0,0,0,0,0,1,1,4,E01009394
2022231230271,2022,231230271,2,1,1,1,68,10,3,0,0,0,0,0,1,1,4,E01031176
2022231230299,2022,231230299,1,1,1,1,19,4,3,0,0,0,0,0,9,3,7,E01032892
2022231230299,2022,231230299,1,2,2,1,20,4,3,0,0,1,0,0,9,1,5,E01031141
2022231230299,2022,231230299,1,3,2,1,20,4,3,0,0,2,0,0,9,1,9,E01031156
2022231230299,2022,231230299,1,4,2,1,20,4,2,0,0,2,0,0,9,3,6,E01027030
2022231230685,2022,231230685,2,1,1,1,44,7,3,0,0,0,0,0,9,1,4,E01031086
2022231231052,2022,231231052,2,1,1,1,52,8,3,0,0,0,0,0,9,1,1,E01031273
2022231231242,2022,231231242,1,1,1,2,37,7,3,0,0,0,0,0,9,2,6,E01026771
2022231231249,2022,231231249,2,1,1,2,26,6,3,0,0,0,0,0,9,3,2,E01032389
2022231231249,2022,231231249,2,2,2,1,26,6,3,0,0,1,0,0,9,1,7,E01032398
2022231231455,2022,231231455,1,1,1,2,34,6,3,0,0,0,0,0,9,1,5,E01031325
2022231231523,2022,231231523,2,1,1,2,24,5,3,0,0,0,0,0,9,1,3,E01031064
2022231231549,2022,231231549,2,1,1,1,50,8,3,0,0,0,0,0,1,2,10,E01031202
2022231231578,2022,231231578,1,1,3,2,56,9,3,5,1,0,0,0,0,1,6,E01031322
2022231231603,2022,231231603,1,1,1,1,19,4,3,0,0,0,0,0,9,1,4,E01028445
2022231231630,2022,231231630,1,1,1,1,32,6,3,0,0,0,0,0,9,3,9,E01022422
2022231231630,2022,231231630,2,2,1,2,24,5,3,0,0,0,0,0,9,1,4,E01009688
2022231231709,2022,231231709,1,1,1,1,55,8,2,0,0,0,0,0,5,1,5,E01031262
2022231231718,2022,231231718,1,1,1,1,48,8,3,0,0,0,0,0,9,1,1,E01008905
