﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2021201049212,2021,201049212,2,2,2,2,34,6,3,0,0,1,0,0,9,1,1,E01009375
2021201049242,2021,201049242,2,1,1,2,35,6,3,0,0,0,0,0,9,1,2,E01010146
2021201049244,2021,201049244,2,1,1,1,14,3,2,0,0,0,0,0,1,1,3,E01009209
2021201049265,2021,201049265,1,2,2,1,20,4,3,0,0,1,0,0,9,1,2,E01010263
2021201049265,2021,201049265,2,1,1,1,38,7,3,0,0,0,0,0,9,1,2,E01010533
2021201049275,2021,201049275,1,1,3,2,20,4,3,5,1,0,0,2,0,1,2,E01009994
2021201049284,2021,201049284,1,1,3,1,23,5,3,5,3,0,0,2,0,1,5,E01009593
2021201049288,2021,201049288,1,1,1,1,60,9,3,0,0,0,0,0,9,1,6,E01028850
2021201049288,2021,201049288,2,2,1,1,23,5,3,0,0,0,0,0,9,1,2,E01010506
2021201049290,2021,201049290,1,1,1,1,38,7,3,0,0,0,0,0,9,1,2,E01010425
2021201049294,2021,201049294,2,1,1,1,64,9,3,0,0,0,0,0,1,1,3,E01010381
2021201049296,2021,201049296,2,1,1,2,38,7,3,0,0,0,0,0,9,1,5,E01009519
2021201049310,2021,201049310,2,1,1,1,45,7,3,0,0,0,0,0,9,1,3,E01032527
2021201049317,2021,201049317,1,1,2,2,38,7,3,0,0,1,0,0,9,1,2,E01009391
2021201049317,2021,201049317,2,2,2,2,28,6,3,0,0,1,0,0,9,1,3,E01009138
2021201049329,2021,201049329,1,1,3,1,50,8,3,6,9,0,0,2,0,1,1,E01009569
2021201049352,2021,201049352,2,1,2,1,36,7,2,0,0,1,0,0,9,1,1,E01009410
2021201049471,2021,201049471,2,1,1,1,15,3,3,0,0,0,0,0,1,1,1,E01009062
2021201049493,2021,201049493,2,1,1,2,32,6,3,0,0,0,0,0,9,1,6,E01009961
2021201049493,2021,201049493,2,2,2,1,-1,-1,3,0,0,1,0,0,9,-1,-1,-1
2021201049500,2021,201049500,2,1,1,2,37,7,3,0,0,0,0,0,9,1,1,E01010054
2021201049504,2021,201049504,1,1,1,1,59,9,2,0,0,0,0,0,5,3,8,E01029517
2021201049507,2021,201049507,1,2,2,1,0,1,3,0,0,1,0,0,9,1,1,E01010453
2021201049507,2021,201049507,2,1,1,1,35,6,3,0,0,0,0,0,9,1,2,E01010449
2021201049507,2021,201049507,2,3,2,1,-1,-1,3,0,0,1,0,0,9,1,2,E01010442
2021201049513,2021,201049513,1,1,3,1,34,6,3,1,1,0,0,0,0,1,2,E01010019
2021201049530,2021,201049530,1,1,1,1,36,7,3,0,0,0,0,0,9,1,2,E01010021
2021201049535,2021,201049535,1,1,3,1,79,11,3,6,9,0,0,0,0,1,5,E01009916
2021201049611,2021,201049611,1,2,1,1,36,7,3,0,0,0,0,0,9,1,2,E01010020
2021201049611,2021,201049611,1,3,2,2,28,6,3,0,0,1,0,0,9,1,2,E01010020
2021201049611,2021,201049611,1,4,2,1,4,1,3,0,0,2,0,0,9,1,2,E01010020
2021201049611,2021,201049611,2,1,1,1,45,7,3,0,0,0,0,0,9,1,1,E01010473
2021201049617,2021,201049617,2,1,1,1,40,7,3,0,0,0,0,0,9,1,1,E01008905
2021201049621,2021,201049621,1,1,3,2,13,3,3,5,1,0,0,2,0,1,1,E01010272
2021201049632,2021,201049632,2,1,1,2,52,8,3,0,0,0,0,0,9,1,1,E01010031
2021201049633,2021,201049633,1,1,2,2,29,6,3,0,0,0,4,0,11,1,3,E01009145
2021201049644,2021,201049644,1,1,3,2,83,11,2,5,1,0,0,0,0,1,2,E01009265
2021201049675,2021,201049675,2,1,1,1,29,6,3,0,0,0,0,0,2,1,1,E01008932
2021201049676,2021,201049676,2,1,1,2,35,6,3,0,0,0,0,0,9,1,2,E01009266
2021201049685,2021,201049685,2,1,2,1,4,1,3,0,0,1,0,0,9,1,8,E01009846
2021201049687,2021,201049687,1,1,3,1,11,3,2,1,4,0,0,0,0,1,2,E01009515
2021201049704,2021,201049704,2,1,1,2,33,6,3,0,0,0,0,0,9,1,2,E01009840
2021201049715,2021,201049715,1,1,3,2,15,3,3,5,1,0,0,0,0,1,4,E01009767
2021201049720,2021,201049720,1,1,1,2,24,5,3,0,0,0,0,0,9,1,7,E01009693
2021201049720,2021,201049720,2,2,2,2,22,5,3,0,0,1,0,0,9,1,7,E01009643
2021201049735,2021,201049735,2,1,1,1,20,4,3,0,0,0,0,0,1,1,1,E01009153
2021201049737,2021,201049737,2,1,1,1,71,10,3,0,0,0,0,0,9,1,5,E01009580
2021201049751,2021,201049751,2,1,1,1,36,7,3,0,0,0,0,0,9,1,9,E01032231
2021201049894,2021,201049894,1,1,3,1,41,7,2,5,3,0,0,2,0,1,1,E01009510
2021201049909,2021,201049909,2,1,1,1,51,8,2,0,0,0,0,0,19,-1,-1,-1
2021201049937,2021,201049937,2,1,1,1,23,5,3,0,0,0,0,0,1,1,1,E01008913
2021201049948,2021,201049948,1,1,1,1,81,11,2,0,0,0,0,0,9,2,10,E01032144
2021201049978,2021,201049978,2,1,1,1,75,10,2,0,0,0,0,0,9,1,2,E01010057
2021201050014,2021,201050014,1,1,3,1,41,7,1,5,4,0,0,2,0,-1,-1,-1
2021201050015,2021,201050015,2,1,1,1,16,4,2,0,0,0,0,0,2,1,1,E01010410
2021201050059,2021,201050059,2,1,1,1,15,3,2,0,0,0,0,0,1,1,5,E01009168
2021201050078,2021,201050078,2,1,1,1,44,7,2,0,0,0,0,0,1,1,3,E01009938
2021201050630,2021,201050630,3,1,1,2,64,9,3,0,0,0,0,0,9,1,10,E01023212
2021201050724,2021,201050724,4,1,1,1,-1,-1,3,0,0,0,0,0,9,1,1,E01009323
2021201050724,2021,201050724,4,2,2,1,18,4,3,0,0,1,0,0,9,1,2,E01009314
2021201050743,2021,201050743,2,1,1,1,27,6,3,0,0,0,0,0,9,1,1,E01033621
2021201050746,2021,201050746,1,1,3,1,36,7,3,9,5,0,0,2,0,1,3,E01009049
2021201050790,2021,201050790,2,1,1,2,43,7,3,0,0,0,0,0,9,1,4,E01008891
2021201050792,2021,201050792,1,1,1,2,22,5,3,0,0,0,0,0,9,1,2,E01009809
2021201050792,2021,201050792,2,2,1,2,19,4,3,0,0,0,0,0,9,1,2,E01009809
2021201050798,2021,201050798,1,1,3,2,15,3,3,5,1,0,0,0,0,1,8,E01009465
2021201050817,2021,201050817,1,1,3,2,40,7,3,4,3,0,0,2,0,1,3,E01009045
2021201050824,2021,201050824,1,1,1,1,27,6,3,0,0,0,0,0,9,1,5,E01009825
2021201050824,2021,201050824,1,2,2,1,-1,-1,3,0,0,2,0,0,9,-1,-1,-1
2021201050824,2021,201050824,1,3,2,1,26,6,3,0,0,1,0,0,9,1,8,E01009814
2021201050827,2021,201050827,1,1,1,1,38,7,3,0,0,0,0,0,9,1,2,E01009044
2021201050830,2021,201050830,2,1,1,1,18,4,3,0,0,0,0,0,3,1,2,E01009782
2021201050848,2021,201050848,2,1,1,1,37,7,3,0,0,0,0,0,9,1,2,E01033641
2021201050850,2021,201050850,1,1,3,1,76,11,3,5,3,0,0,0,0,1,4,E01009394
2021201050855,2021,201050855,2,1,2,1,10,2,3,0,0,-1,0,0,9,1,6,E01010115
2021201050953,2021,201050953,2,1,1,1,35,6,3,0,0,0,0,0,3,1,1,E01009134
2021201050985,2021,201050985,2,1,1,1,18,4,3,0,0,0,0,0,1,1,3,E01008895
2021201051151,2021,201051151,2,1,1,1,13,3,2,0,0,0,0,0,1,1,5,E01010267
2021201051226,2021,201051226,1,1,3,2,35,6,3,8,6,0,0,2,0,-1,-1,-1
2021201051303,2021,201051303,1,1,1,2,25,5,3,0,0,0,0,0,9,1,7,E01009693
2021201051303,2021,201051303,2,2,1,1,27,6,3,0,0,0,0,0,9,-1,-1,-1
2021201051306,2021,201051306,2,1,1,2,81,11,3,0,0,0,0,0,9,1,3,E01010321
2021201051329,2021,201051329,1,2,2,1,44,7,3,0,0,1,0,0,9,-1,-1,-1
2021201051329,2021,201051329,2,1,1,1,45,7,3,0,0,0,0,0,9,1,5,E01010348
2021201051377,2021,201051377,2,1,2,1,36,7,3,0,0,1,0,0,9,1,1,E01009274
2021201051378,2021,201051378,1,1,1,1,28,6,3,0,0,0,0,0,9,1,1,E01010235
2021201051378,2021,201051378,2,2,1,1,22,5,3,0,0,0,0,0,9,1,3,E01010127
2021201051392,2021,201051392,2,1,1,2,35,6,3,0,0,0,0,0,9,1,3,E01008945
2021201051394,2021,201051394,1,1,3,2,9,2,3,5,3,0,0,0,0,1,1,E01009310
2021201051405,2021,201051405,1,1,1,2,35,6,3,0,0,0,0,0,9,1,1,E01008918
2021201051420,2021,201051420,1,1,3,2,70,10,3,6,9,0,0,0,0,1,3,E01009587
2021201051462,2021,201051462,2,1,1,2,31,6,3,0,0,0,0,0,9,1,2,E01010028
2021201051467,2021,201051467,1,1,1,2,18,4,3,0,0,0,0,0,9,1,3,E01010218
2021201051467,2021,201051467,1,2,2,1,17,4,3,0,0,2,0,0,9,1,2,E01008942
2021201051602,2021,201051602,2,1,1,2,36,7,3,0,0,0,0,0,1,1,5,E01010558
2021201051644,2021,201051644,2,1,1,1,-1,-1,3,0,0,0,0,0,1,1,2,E01010447
2021201051739,2021,201051739,2,1,1,2,28,6,3,0,0,0,0,0,1,1,2,E01010404
2021201051762,2021,201051762,2,1,1,1,30,6,3,0,0,0,0,0,9,1,1,E01033638
2021201051781,2021,201051781,1,1,3,1,45,7,3,5,1,0,0,0,0,1,2,E01008942
2021201051787,2021,201051787,1,1,3,2,21,5,3,5,3,0,0,2,0,-1,-1,-1
2021201051806,2021,201051806,1,1,1,2,16,4,3,0,0,0,0,0,9,1,6,E01010350
2021201051836,2021,201051836,2,1,1,2,25,5,3,0,0,0,0,0,9,1,6,E01010023
2021201051836,2021,201051836,2,2,2,2,4,1,3,0,0,2,0,0,9,1,6,E01010023
2021201052046,2021,201052046,2,1,1,1,39,7,3,0,0,0,0,0,9,1,4,E01009238
2021201052070,2021,201052070,1,1,3,1,1,1,3,5,2,0,0,0,0,1,1,E01008914
2021201052084,2021,201052084,1,1,1,1,33,6,2,0,0,0,0,0,1,1,1,E01010440
2021201052093,2021,201052093,1,1,1,2,50,8,3,0,0,0,0,0,9,1,3,E01010044
2021201052093,2021,201052093,2,2,1,2,46,8,2,0,0,0,0,0,9,1,9,E01009959
2021201052110,2021,201052110,1,1,1,1,38,7,3,0,0,0,0,0,9,1,7,E01029379
2021201052110,2021,201052110,1,3,2,2,6,2,3,0,0,2,0,0,9,1,7,E01029379
2021201052110,2021,201052110,3,2,1,1,78,11,2,0,0,0,0,0,9,1,4,E01028841
2021201052119,2021,201052119,1,1,3,2,5,1,2,8,3,0,0,0,0,1,2,E01009266
2021201052137,2021,201052137,1,1,3,1,42,7,2,5,1,0,0,2,0,1,2,E01010508
2021201052201,2021,201052201,2,1,1,1,47,8,3,0,0,0,0,0,1,1,3,E01009138
2021201052203,2021,201052203,2,1,1,1,30,6,2,0,0,0,0,0,5,1,5,E01009739
2021201052215,2021,201052215,2,1,1,-1,37,7,3,0,0,0,0,0,9,1,6,E01009776
2021201052237,2021,201052237,1,1,2,1,16,4,3,0,0,1,0,0,9,-1,-1,-1
2021201052273,2021,201052273,2,1,1,1,50,8,3,0,0,0,0,0,1,1,4,E01009175
2021201052303,2021,201052303,2,1,2,2,-1,-1,3,0,0,2,0,0,9,1,1,E01008940
2021201052303,2021,201052303,2,2,2,1,-1,-1,3,0,0,1,0,0,9,1,1,E01008940
2021201052826,2021,201052826,1,1,3,1,31,6,2,5,3,0,0,2,0,1,2,E01009998
2021201052890,2021,201052890,1,1,1,1,29,6,3,0,0,0,0,0,9,1,3,E01009837
2021201052890,2021,201052890,2,2,1,2,34,6,3,0,0,0,0,0,9,1,10,E01009859
2021201052998,2021,201052998,1,1,2,2,21,5,3,0,0,1,0,0,9,1,2,E01010528
2021201053014,2021,201053014,1,1,3,1,-1,-1,3,5,3,0,0,2,0,-1,-1,-1
2021201053028,2021,201053028,1,1,1,1,27,6,3,0,0,0,0,0,9,1,5,E01009046
2021201053028,2021,201053028,1,3,2,1,29,6,3,0,0,2,0,0,9,1,1,E01009401
2021201053028,2021,201053028,1,4,2,1,30,6,3,0,0,1,0,0,9,-1,-1,-1
2021201053028,2021,201053028,2,2,1,1,18,4,3,0,0,0,0,0,9,2,10,E01010170
2021201053028,2021,201053028,2,6,2,2,57,9,3,0,0,2,0,0,9,2,10,E01010170
2021201053028,2021,201053028,2,7,2,1,64,9,3,0,0,1,0,0,9,2,10,E01010170
2021201053069,2021,201053069,2,1,1,1,23,5,3,0,0,0,0,0,9,1,-1,-1
2021201053069,2021,201053069,2,2,2,1,23,5,3,0,0,1,0,0,9,1,-1,-1
2021201053250,2021,201053250,2,1,1,1,34,6,2,0,0,0,0,0,1,1,4,E01033634
2021201053259,2021,201053259,1,1,1,2,20,4,3,0,0,0,0,0,9,1,1,E01010076
2021201053277,2021,201053277,1,1,3,2,4,1,3,5,4,0,0,0,0,-1,-1,-1
2021201053291,2021,201053291,2,1,1,1,18,4,3,0,0,0,0,0,1,1,6,E01010079
2021201053303,2021,201053303,2,1,1,2,52,8,3,0,0,0,0,0,9,1,7,E01031068
2021201053307,2021,201053307,1,1,2,2,19,4,3,0,0,0,4,0,11,1,1,E01009305
2021201053330,2021,201053330,2,1,2,2,60,9,2,0,0,1,0,0,9,1,2,E01010309
2021201053389,2021,201053389,2,1,1,1,19,4,2,0,0,0,0,0,1,1,1,E01009409
2021201053412,2021,201053412,1,1,1,2,54,8,2,0,0,0,0,0,9,1,3,E01010479
2021201053418,2021,201053418,1,1,3,1,6,2,3,5,2,0,0,0,0,1,3,E01009619
2021201053459,2021,201053459,1,1,3,1,16,4,3,5,1,0,0,0,0,1,5,E01010431
2021201053470,2021,201053470,2,1,1,1,61,9,3,0,0,0,0,0,19,1,2,E01010001
2021201053472,2021,201053472,1,1,1,1,32,6,3,0,0,0,0,0,9,1,10,E01009431
2021201053472,2021,201053472,1,2,2,2,28,6,3,0,0,1,0,0,9,1,10,E01009431
2021201053507,2021,201053507,1,1,3,2,11,3,3,1,1,0,0,0,0,1,2,E01010001
2021201053532,2021,201053532,1,1,1,2,42,7,3,0,0,0,0,0,9,2,9,E01010168
2021201053532,2021,201053532,2,2,1,2,22,5,3,0,0,0,0,0,9,1,4,E01009313
2021201053604,2021,201053604,2,1,1,1,50,8,3,0,0,0,0,0,1,1,5,E01008959
2021201053632,2021,201053632,1,1,1,1,36,7,3,0,0,0,0,0,4,1,1,E01010291
2021201053632,2021,201053632,1,2,2,2,12,3,3,0,0,0,0,0,4,1,1,E01010291
2021201053760,2021,201053760,2,2,2,2,36,7,3,0,0,1,0,0,9,1,5,E01009888
2021201053776,2021,201053776,2,1,1,1,26,6,3,0,0,0,0,0,2,-1,-1,-1
2021201053791,2021,201053791,1,1,3,2,36,7,3,5,1,0,0,2,0,1,1,E01010452
2021201053791,2021,201053791,1,2,3,1,1,1,3,5,1,0,0,0,0,1,1,E01010452
2021201053814,2021,201053814,1,1,2,2,32,6,3,0,0,1,0,0,9,1,1,E01009957
2021201053814,2021,201053814,1,2,2,2,39,7,3,0,0,2,0,0,9,1,2,E01009986
2021201053823,2021,201053823,1,1,1,1,64,9,3,0,0,0,0,0,9,1,2,E01009512
2021201053856,2021,201053856,1,1,1,1,58,9,1,0,0,0,0,0,3,1,1,E01031057
2021201053860,2021,201053860,2,1,1,1,35,6,3,0,0,0,0,0,1,1,6,E01009036
2021201053886,2021,201053886,1,1,1,1,24,5,3,0,0,0,0,0,9,1,2,E01009314
2021201053894,2021,201053894,1,1,3,1,10,2,2,5,3,0,0,0,0,1,1,E01009963
2021201053925,2021,201053925,2,1,1,1,26,6,3,0,0,0,0,0,9,1,1,E01009510
2021201053930,2021,201053930,1,1,3,2,11,3,2,5,4,0,0,0,0,1,-1,-1
2021201053934,2021,201053934,1,1,3,1,47,8,3,9,5,0,0,1,0,1,2,E01009265
2021201053993,2021,201053993,2,1,1,1,41,7,2,0,0,0,0,0,3,1,2,E01009314
2021201053994,2021,201053994,1,1,3,1,15,3,3,5,3,0,0,0,0,1,1,E01010095
2021201054013,2021,201054013,1,1,3,2,25,5,2,9,9,0,0,2,0,-1,-1,-1
2021201054022,2021,201054022,2,1,1,1,40,7,3,0,0,0,0,0,3,1,3,E01009001
2021201054048,2021,201054048,1,1,3,1,45,7,3,4,3,0,0,2,0,-1,-1,-1
2021201054108,2021,201054108,2,1,1,2,6,2,3,0,0,0,0,0,1,1,1,E01009117
2021201054245,2021,201054245,1,1,1,2,21,5,2,0,0,0,0,0,9,1,1,E01009384
2021201054245,2021,201054245,1,2,2,2,2,1,3,0,0,1,0,0,9,1,1,E01009384
2021201054245,2021,201054245,2,3,2,1,23,5,3,0,0,1,0,0,9,1,3,E01010336
2021201054276,2021,201054276,1,1,3,2,4,1,2,1,1,0,0,0,0,1,1,E01009367
2021201054278,2021,201054278,1,1,3,1,34,6,3,5,1,0,0,2,0,1,1,E01009889
2021201054307,2021,201054307,2,1,1,1,25,5,2,0,0,0,0,0,1,1,1,E01033632
2021201054308,2021,201054308,2,1,1,1,35,6,3,0,0,0,0,0,1,1,5,E01008975
2021201054309,2021,201054309,3,1,1,2,28,6,3,0,0,0,0,0,9,1,3,E01009112
2021201054337,2021,201054337,1,1,1,1,26,6,3,0,0,0,0,0,9,1,2,E01010017
2021201054345,2021,201054345,1,1,1,2,25,5,2,0,0,0,0,0,9,1,1,E01010486
2021201054355,2021,201054355,1,1,3,2,12,3,3,5,4,0,0,0,0,1,1,E01008938
2021201054369,2021,201054369,1,1,1,1,18,4,2,0,0,0,0,0,3,1,1,E01009748
2021201054369,2021,201054369,1,2,2,2,17,4,3,0,0,0,0,0,3,1,2,E01009725
2021201054382,2021,201054382,1,1,3,1,12,3,3,6,9,0,0,0,0,1,3,E01009660
2021201054419,2021,201054419,1,1,1,1,30,6,2,0,0,0,0,0,3,1,1,E01010410
2021201054433,2021,201054433,1,1,1,1,26,6,3,0,0,0,0,0,9,1,1,E01009346
2021201054443,2021,201054443,2,1,1,1,26,6,3,0,0,0,0,0,9,-1,-1,-1
2021201054474,2021,201054474,2,1,1,1,47,8,3,0,0,0,0,0,1,1,2,E01010263
2021201054495,2021,201054495,1,1,3,2,45,7,2,9,5,0,0,0,0,1,2,E01009944
2021201054496,2021,201054496,1,1,3,2,6,2,3,5,2,0,0,0,0,-1,-1,-1
2021201054801,2021,201054801,2,1,1,1,48,8,3,0,0,0,0,0,9,1,2,E01010056
2021201054820,2021,201054820,2,1,1,2,36,7,3,0,0,0,0,0,9,1,6,E01009976
2021201054820,2021,201054820,3,2,1,2,39,7,3,0,0,0,0,0,9,1,3,E01009977
2021201054828,2021,201054828,2,1,1,2,40,7,3,0,0,0,0,0,9,1,6,E01009041
2021201055541,2021,201055541,1,1,1,1,18,4,3,0,0,0,0,0,9,1,3,E01010396
2021201055570,2021,201055570,2,1,1,1,25,5,3,0,0,0,0,0,1,1,4,E01009583
2021201055615,2021,201055615,1,1,1,2,66,10,3,0,0,0,0,0,9,1,7,E01010345
2021201055615,2021,201055615,2,2,2,2,48,8,3,0,0,1,0,0,9,1,4,E01010303
2021201055615,2021,201055615,2,3,2,1,12,3,3,0,0,2,0,0,9,1,4,E01010303
2021201055615,2021,201055615,3,4,2,2,56,9,3,0,0,2,0,0,9,-1,-1,-1
2021201055620,2021,201055620,1,1,1,1,21,5,3,0,0,0,0,0,3,1,1,E01008998
2021201055800,2021,201055800,1,1,3,2,12,3,2,4,3,0,0,0,0,1,1,E01009125
2021201055817,2021,201055817,2,1,1,1,31,6,2,0,0,0,0,0,2,1,2,E01009741
2021201055838,2021,201055838,2,1,1,1,22,5,2,0,0,0,0,0,2,1,2,E01009746
2021201055853,2021,201055853,2,1,1,2,32,6,3,0,0,0,0,0,9,1,3,E01013751
2021201055853,2021,201055853,2,2,2,1,32,6,3,0,0,1,0,0,9,-1,-1,-1
2021201055854,2021,201055854,1,1,3,1,11,3,3,6,9,0,0,0,0,1,2,E01009891
2021201055854,2021,201055854,1,2,3,2,10,2,3,6,9,0,0,0,0,1,2,E01009891
2021201055878,2021,201055878,1,1,3,1,11,3,2,5,2,0,0,0,0,1,8,E01009919
2021201055886,2021,201055886,1,1,3,1,2,1,3,5,2,0,0,0,0,1,5,E01002652
2021201055896,2021,201055896,2,1,1,1,25,5,3,0,0,0,0,0,1,1,-1,-1
2021201055909,2021,201055909,1,1,1,2,24,5,2,0,0,0,0,0,9,1,2,E01019863
2021201055910,2021,201055910,2,1,1,2,24,5,3,0,0,0,0,0,9,1,3,E01009664
2021201055925,2021,201055925,1,1,3,1,10,2,3,10,9,0,0,0,0,1,6,E01009968
2021201055931,2021,201055931,2,1,1,1,26,6,3,0,0,0,0,0,1,1,2,E01010038
2021201055959,2021,201055959,1,1,3,2,24,5,3,5,1,0,0,2,0,-1,-1,-1
2021201055996,2021,201055996,1,1,3,1,12,3,3,5,9,0,0,0,0,1,9,E01009724
2021201056003,2021,201056003,2,1,1,1,12,3,3,0,0,0,0,0,1,-1,-1,-1
2021201056019,2021,201056019,4,1,1,1,57,9,2,0,0,0,0,0,21,1,4,E01031086
2021201056024,2021,201056024,1,1,3,2,12,3,3,1,9,0,0,0,0,1,3,E01009928
2021201056041,2021,201056041,1,2,2,1,42,7,3,0,0,0,4,0,11,1,8,E01009819
2021201056041,2021,201056041,2,1,1,1,34,6,3,0,0,0,0,0,9,1,6,E01009759
2021201056055,2021,201056055,2,1,1,1,40,7,3,0,0,0,0,0,19,1,3,E01009315
2021201056057,2021,201056057,1,1,1,1,25,5,3,0,0,0,0,0,1,1,5,E01009939
2021201056057,2021,201056057,1,2,3,1,4,1,3,1,1,0,0,0,0,1,1,E01010054
2021201056062,2021,201056062,2,1,1,1,29,6,3,0,0,0,0,0,3,1,6,E01009880
2021201056079,2021,201056079,1,1,1,1,40,7,3,0,0,0,0,0,1,-1,-1,-1
2021201056122,2021,201056122,1,1,1,1,25,5,3,0,0,0,0,0,9,1,9,W01000482
2021201056122,2021,201056122,2,2,2,1,32,6,2,0,0,0,0,0,19,1,2,E01005318
2021201056214,2021,201056214,1,1,1,1,40,7,3,0,0,0,0,0,9,1,3,E01010237
2021201056214,2021,201056214,1,2,3,2,10,2,3,1,1,0,0,0,0,1,1,E01010142
2021201056222,2021,201056222,1,1,1,1,20,4,3,0,0,0,0,0,9,1,2,E01009661
2021201056222,2021,201056222,1,2,2,1,10,2,3,0,0,1,0,0,9,1,2,E01009661
2021201056231,2021,201056231,2,1,1,1,22,5,3,0,0,0,0,0,19,1,5,E01009246
2021201056294,2021,201056294,1,1,3,1,10,2,3,5,2,0,0,0,0,1,1,E01009612
2021201056301,2021,201056301,2,1,1,2,27,6,2,0,0,0,0,0,1,1,4,E01009715
2021201056308,2021,201056308,2,1,1,1,29,6,3,0,0,0,0,0,1,1,4,E01009658
2021201056327,2021,201056327,2,1,1,1,61,9,3,0,0,0,0,0,9,1,1,E01009328
2021201056340,2021,201056340,1,1,3,1,13,3,3,1,1,0,0,0,0,1,2,E01010564
2021201056357,2021,201056357,1,1,3,1,30,6,3,5,1,0,0,2,0,1,7,E01009645
2021201056385,2021,201056385,2,1,1,1,11,3,3,0,0,0,0,0,1,1,2,E01010260
2021201056413,2021,201056413,1,1,1,2,41,7,2,0,0,0,0,0,1,1,2,E01010477
2021201056427,2021,201056427,2,1,1,2,48,8,2,0,0,0,0,0,1,1,2,E01009317
2021201056434,2021,201056434,1,1,3,1,11,3,3,5,4,0,0,0,0,1,1,E01009581
2021201056492,2021,201056492,2,1,1,1,12,3,3,0,0,0,0,0,1,1,6,E01009217
2021201056511,2021,201056511,2,1,1,2,70,10,3,0,0,0,0,0,9,1,2,E01010419
2021201056514,2021,201056514,1,1,1,1,26,6,3,0,0,0,0,0,9,1,10,E01009853
2021201056514,2021,201056514,2,2,1,1,47,8,3,0,0,0,0,0,9,1,1,E01010478
2021201056646,2021,201056646,1,2,2,2,3,1,3,0,0,2,0,0,9,1,5,E01008994
2021201056646,2021,201056646,2,1,1,1,37,7,3,0,0,0,0,0,9,1,7,E01010027
2021201056670,2021,201056670,2,1,1,1,14,3,3,0,0,0,0,0,1,1,2,E01010535
2021201056695,2021,201056695,2,1,1,1,15,3,2,0,0,0,0,0,90,-1,-1,-1
2021201056710,2021,201056710,1,1,3,2,56,9,3,5,9,0,0,2,0,1,6,E01009759
2021201056730,2021,201056730,2,1,1,1,42,7,2,0,0,0,0,0,90,1,3,E01010094
2021201056745,2021,201056745,2,1,1,1,27,6,3,0,0,0,0,0,1,1,1,E01009507
2021201056752,2021,201056752,2,1,1,1,18,4,3,0,0,0,0,0,1,1,2,E01010312
2021201056764,2021,201056764,1,1,3,2,11,3,3,1,1,0,0,0,0,1,1,E01009978
2021201056779,2021,201056779,1,1,1,1,45,7,3,0,0,0,0,0,9,1,1,E01009115
2021201056789,2021,201056789,2,1,2,2,44,7,3,0,0,1,0,0,9,1,1,E01007563
2021201056789,2021,201056789,2,2,2,2,65,9,3,0,0,2,0,0,9,1,5,E01003948
2021201056789,2021,201056789,2,3,2,1,72,10,3,0,0,2,0,0,9,1,5,E01003948
2021201056814,2021,201056814,2,1,1,2,35,6,3,0,0,0,0,0,9,1,2,E01010411
2021201056814,2021,201056814,3,2,2,1,9,2,3,0,0,2,0,0,9,1,3,E01010480
2021201056821,2021,201056821,2,1,1,2,30,6,3,0,0,0,0,0,9,-1,-1,-1
2021201056838,2021,201056838,1,1,1,1,40,7,3,0,0,0,0,0,9,1,1,E01010107
2021201056856,2021,201056856,1,1,1,1,24,5,2,0,0,0,0,0,9,1,7,E01009040
2021201056856,2021,201056856,2,2,1,1,21,5,3,0,0,0,0,0,9,-1,-1,-1
2021201056865,2021,201056865,3,1,1,2,-1,-1,3,0,0,0,0,0,9,-1,-1,-1
2021201057011,2021,201057011,1,1,1,2,51,8,3,0,0,0,0,0,9,1,9,E01009433
2021201057011,2021,201057011,2,2,1,2,55,8,3,0,0,0,0,0,9,1,4,E01009238
2021201057026,2021,201057026,2,1,1,2,52,8,3,0,0,0,0,0,9,-1,-1,-1
2021201057067,2021,201057067,1,1,1,1,22,5,3,0,0,0,0,0,9,1,6,E01010380
2021201057075,2021,201057075,1,1,1,1,24,5,3,0,0,0,0,0,9,1,3,E01009619
2021201057119,2021,201057119,2,1,2,2,63,9,3,0,0,1,0,0,9,1,7,E01009251
2021201057119,2021,201057119,2,2,1,1,68,10,3,0,0,0,0,0,9,1,7,E01009251
2021201057148,2021,201057148,2,1,1,1,26,6,3,0,0,0,0,0,9,1,8,E01010373
2021201057197,2021,201057197,2,1,1,1,41,7,3,0,0,0,0,0,9,1,5,E01009714
2021201057198,2021,201057198,2,1,1,1,24,5,3,0,0,0,0,0,3,1,8,E01009920
2021201057226,2021,201057226,1,1,3,2,58,9,3,5,3,0,0,0,0,1,4,E01009864
2021201057750,2021,201057750,2,1,1,2,50,8,3,0,0,0,0,0,9,1,2,E01009890
2021201057766,2021,201057766,2,2,1,1,47,8,3,0,0,0,0,0,19,1,1,E01009325
2021201057773,2021,201057773,2,1,1,1,26,6,3,0,0,0,0,0,9,1,6,E01031099
2021201057788,2021,201057788,1,1,1,1,22,5,3,0,0,0,0,0,9,1,6,E01010233
2021201057789,2021,201057789,2,1,1,1,44,7,3,0,0,0,0,0,1,1,1,E01009493
